"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","1.) Lo206 Junior","1073741834","Qualifying","Qualifying","2024-03-16 14:24:00 UTC","2024-03-16 14:27:15 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Talon Laney","1","1","48","LO206 Junior","8","8","","","","0","2","132.297","2","62.5","48.96","46.26","1.7","0"
"Luke Kohrman","2","2","08","LO206 Junior","2","2","0.221","","0.221","8.769","2","141.066","2","62.721","48.787","43.384","1.7","0"
"Myer Lewis","3","3","410","LO206 Junior","14","14","0.073","","0.294","0 Laps","2","130.04","2","62.794","48.731","47.062","1.7","0"
"Aidan Courtney","4","4","00","LO206 Junior","1","1","0.207","","0.501","3.738","2","136.035","2","63.001","48.571","44.988","1.7","0"
"Javier Soto","5","5","95","LO206 Junior","11","11","0.396","","0.897","15.076","2","147.373","1","63.397","48.267","41.527","1.7","0"
"Ryan Sukeena","6","6","96","LO206 Junior","12","12","0.135","","1.032","0 Laps","2","127.629","2","63.532","48.165","47.951","1.7","0"
"Ian Patterson","7","7","14","LO206 Junior","4","4","0.214","","1.246","8.236","2","140.533","2","63.746","48.003","43.548","1.7","0"
"Scotty Arnold","8","8","42","LO206 Junior","6","6","0.090","","1.336","22.777","2","155.074","1","63.836","47.935","39.465","1.7","0"
"Axel Robards","9","9","44","LO206 Junior","7","7","0.365","","1.701","22.648","2","154.945","2","64.201","47.663","39.498","1.7","0"
"Kody Wright","10","10","10","LO206 Junior","3","3","0.984","","2.685","16.638","2","148.935","2","65.185","46.943","41.092","1.7","0"
"Jonathan Walchle","11","11","55","LO206 Junior","9","9","0.743","","3.428","32.184","2","164.481","2","65.928","46.414","37.208","1.7","0"
"Abigail Zak","12","12","20","LO206 Junior","5","5","4.505","","7.933","56.038","2","188.335","2","70.433","43.446","32.495","1.7","0"
"John Mark Nunnally","13","13","58","LO206 Junior","10","10","0.791","","8.724","55.705","2","188.002","1","71.224","42.963","32.553","1.7","0"
"Leon Robertson IV","14","14","104","LO206 Junior","13","13","2.509","","11.233","55.299","2","187.596","2","73.733","41.501","32.623","1.7","0"
