"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","7.) KA100 Senior","1073741858","Qualifying","Qualifying","2024-03-16 14:54:00 UTC","2024-03-16 14:57:30 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Hammill","1","1","905","KA100 Senior","2","2","","","","0","2","112.807","2","52.815","57.938","54.252","1.7","0"
"Cameron Estes","2","2","964","KA100 Senior","1","1","0.283","","0.283","0 Laps","2","107.178","2","53.098","57.629","57.101","1.7","0"
"Christian Foster","3","3","5","KA100 Senior","3","3","0.419","","0.702","4.747","2","117.554","2","53.517","57.178","52.061","1.7","0"
"Mason Groves","4","4","898","KA100 Senior","5","5","0.136","","0.838","12.88","2","125.687","2","53.653","57.033","48.692","1.7","0"
"Michael Suco","5","5","1000","KA100 Senior","7","7","0.065","","0.903","17.777","2","130.584","2","53.718","56.964","46.866","1.7","0"
"Bhanu Yedla","6","6","141","KA100 Senior","9","9","0.002","","0.905","24.386","2","137.193","2","53.72","56.962","44.609","1.7","0"
"Teodor Simeonov","7","7","33","KA100 Senior","11","11","0.003","","0.908","28.26","2","141.067","2","53.723","56.959","43.384","1.7","0"
"Daniel Camilleri","8","8","0","KA100 Senior","10","10","0.020","","0.928","26.387","2","139.194","2","53.743","56.938","43.967","1.7","0"
"Vincent Capitillo","9","9","214","KA100 Senior","4","4","0.192","","1.120","10.12","2","122.927","1","53.935","56.735","49.786","1.7","0"
"Tyler DeWayne","10","10","05","KA100 Senior","8","8","1.139","","2.259","23.945","2","136.752","2","55.074","55.562","44.753","1.7","0"
"Joe C Davis","11","11","31","KA100 Senior","6","6","0.147","","2.406","18.718","2","131.525","2","55.221","55.414","46.531","1.7","0"
"Evan Santaniello","12","12","50","KA100 Senior","12","","0.692","","3.098","1.314","1","114.121","1","55.913","54.728","26.814","0.85","0"
"- 12202569 -","13","1","-??-","","13","","1.259","","4.357","0","1","117.851","1","57.172","53.523","25.965","0.85","0"
"- 15278722 -","14","2","-??-","","14","","1.127","","5.484","5.052","1","122.903","1","58.299","52.488","24.898","0.85","0"
"Mateo Rubio-Luengo","15","13","6","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan Pablo Garcia","16","14","8","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Simeonov","17","15","26","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Trammell","18","16","488","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
