"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483839-20181029","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-29 20:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","RENTAL","1073743482","AKASP / PROVA 7 - 21:30","Race","2018-10-30 00:30:00 UTC","2018-10-30 00:15:59 UTC","PROVISIONAL","42","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-29/results/1073743482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO BIONDO","1","1","010","AKASP","7","7","","","","0","42","1515.417","28","34.82","75.474","72.835","30.66","0"
"JR GARCIA","2","2","073","AKASP","2","2","","","0.243","0.243","42","1515.66","11","34.706","75.722","72.824","30.66","0"
"HERALDO BRASIL","3","3","042","AKASP","3","3","","","1.141","1.141","42","1516.558","25","34.814","75.487","72.781","30.66","0"
"HELIO BIANCHI","4","4","088","AKASP","1","1","","","6.263","6.263","42","1521.68","20","34.993","75.101","72.536","30.66","0"
"EDER AYRES","5","5","076","AKASP","4","4","","","6.683","6.683","42","1522.1","24","34.953","75.187","72.516","30.66","0"
"EMERSON RILDO","6","6","012","AKASP","9","9","","","19.350","19.35","42","1534.767","15","35.156","74.753","71.917","30.66","0"
"GIOVANI BONDAN?A","7","7","013","AKASP","6","6","","","19.656","19.656","42","1535.073","29","35.158","74.748","71.903","30.66","0"
"EMILIO DI BISCEGLIE","8","8","096","AKASP","5","5","","","31.678","31.678","42","1547.095","15","35.149","74.767","71.344","30.66","0"
"CELSO BATISTA","9","9","021","AKASP","10","10","","","2 Voltas","2 Laps","40","1463.834","29","35.106","74.859","71.811","29.2","1"
"WALTER VIGNATI","10","10","005","AKASP","11","11","","","6 Voltas","6 Laps","36","1339.931","28","35.41","74.216","70.607","26.28","1"
"SANDRO FERRARIS","11","11","311","AKASP","8","8","","","18 Voltas","18 Laps","24","905.658","16","35.171","74.721","69.642","17.52","1"
