"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483839-20181029","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-29 20:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","RENTAL","1073743481","PROVA 6 - 21:00","Race","2018-10-30 00:00:00 UTC","2018-10-29 20:18:00 UTC","PROVISIONAL","36","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-29/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO MONTELES","1","1","039","RENTAL","15","15","","","","0","36","1531.804","10","39.428","66.653","61.762","26.28","0"
"PAULO SANT?ANA","2","2","014","RENTAL","10","10","","","6.142","6.142","36","1537.946","11","39.902","65.861","61.516","26.28","0"
"ADRIANO DA SILVA","3","3","026","RENTAL","1","1","","","14.240","14.24","36","1546.044","19","39.982","65.73","61.194","26.28","0"
"MICHEL FLORENCIO","4","4","036","RENTAL","12","12","","","21.895","21.895","36","1553.699","30","39.788","66.05","60.892","26.28","0"
"MARCO REZENDE","5","5","032","RENTAL","27","27","","","23.847","23.847","36","1555.651","28","39.62","66.33","60.816","26.28","0"
"ANDRE NUNES","6","6","009","RENTAL","26","26","","","24.068","24.068","36","1555.872","20","39.899","65.866","60.807","26.28","0"
"DIEGO SANTOS","7","7","017","RENTAL","17","17","","","25.931","25.931","36","1557.735","7","40.117","65.508","60.734","26.28","0"
"GUSTAVO BANDEIRA","8","8","007","RENTAL","3","3","","","26.356","26.356","36","1558.16","3","39.88","65.898","60.718","26.28","0"
"MARCIO ALCANTRA","9","9","019","RENTAL","16","16","","","28.771","28.771","36","1560.575","19","39.952","65.779","60.624","26.28","0"
"RODRIGO MORALES","10","10","018","RENTAL","18","18","","","30.815","30.815","36","1562.619","25","40.003","65.695","60.545","26.28","0"
"TOMAZ BRUNO","11","11","006","RENTAL","2","2","","","31.798","31.798","36","1563.602","13","40.298","65.214","60.506","26.28","0"
"MURILO BRUNO","12","12","021","RENTAL","11","11","","","32.512","32.512","36","1564.316","12","40.008","65.687","60.479","26.28","0"
"THIAGO CANDIDO","13","13","024","RENTAL","22","22","","","36.941","36.941","36","1568.745","19","40.287","65.232","60.308","26.28","0"
"VICTOR MANGIERI","14","14","016","RENTAL","14","14","","","1 Volta","3.47","35","1535.274","32","40.472","64.934","59.911","25.55","0"
"ANDERSON FRANCISCO","15","15","037","RENTAL","8","8","","","1 Volta","34.195","35","1565.999","13","41.245","63.717","58.736","25.55","0"
"TARIKI EGIDIO","16","16","028","RENTAL","5","5","","","2 Voltas","13.685","34","1545.489","27","41.58","63.203","57.815","24.82","0"
"HENRIQUE AZEVEDO","17","17","020","RENTAL","4","4","","","2 Voltas","33.567","34","1565.371","26","40.395","65.058","57.08","24.82","1"
"ADRIANO DO SANTOS","18","18","030","RENTAL","13","13","","","2 Voltas","39.883","34","1571.687","33","41.654","63.091","56.851","24.82","0"
"THALES EGIDIO","19","19","001","RENTAL","7","7","","","2 Voltas","1:09.681","34","1601.485","4","41.959","62.633","55.793","24.82","0"
"LOUIS-MAXENCE","20","20","043","RENTAL","24","24","","","3 Voltas","16.349","33","1548.153","19","41.888","62.739","56.018","24.09","0"
"MARCIO RAMOS","21","21","004","RENTAL","19","19","","","3 Voltas","26.74","33","1558.544","20","41.514","63.304","55.644","24.09","0"
"BRUNO CESAR","22","22","005","RENTAL","20","20","","","3 Voltas","30.245","33","1562.049","17","42.538","61.78","55.519","24.09","0"
"PAULO FRANCISCO","23","23","003","RENTAL","23","23","","","4 Voltas","1.115","32","1532.919","21","41.949","62.648","54.86","23.36","0"
"MARCOS ALEXANDRE","24","24","031","RENTAL","6","6","","","5 Voltas","16.799","31","1548.603","28","42.785","61.423","52.607","22.63","0"
"RODOLFO MENDES","25","25","029","RENTAL","21","21","","","9 Voltas","3.603","27","1535.407","27","42.732","61.5","46.213","19.71","0"
"LUCAS MARCELO","26","26","035","RENTAL","28","","","","10 Voltas","59.767","26","1591.571","22","46.258","56.812","42.931","18.98","0"
"FELIPE ZAMPERINI","27","27","033","RENTAL","25","25","","","11 Voltas","11 Laps","25","1210.687","6","41.531","63.278","54.267","18.25","1"
"ARNALDO NALDINHO","28","28","025","RENTAL","9","9","","","21 Voltas","21 Laps","15","798.649","3","45.17","58.18","49.358","10.95","1"
