"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483839-20181029","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-29 20:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","RENTAL","1073743486","1? TREINO 500 MILHAS RENTAL KART / PROVA 10  - 23:00","Practice","2018-10-30 02:00:00 UTC","2018-10-30 01:46:00 UTC","PROVISIONAL","18","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-29/results/1073743486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO REZENDE","1","1","007","RENTAL","3","3","","","","0","17","1256.07","12","64.067","62.653","54.327","18.955","0"
"BRUNO MONTELES","2","2","024","RENTAL","20","20","","","0.105","0 Laps","17","1231.432","10","64.172","62.551","55.414","18.955","0"
"WILLIAN K FUJIHARA","3","3","032","RENTAL","7","7","","","0.107","-1 Laps","18","1231.533","11","64.174","62.549","58.668","20.07","0"
"DIEGO SANTOS","4","4","029","RENTAL","6","6","","","0.218","0.534","18","1256.604","5","64.285","62.441","57.498","20.07","0"
"BILLY PERDIGAO","5","5","037","RENTAL","2","2","","","0.495","-1 Laps","18","1243.698","5","64.562","62.173","58.094","20.07","0"
"MICHEL FLORENCIO","6","6","036","RENTAL","21","21","","","0.670","0 Laps","17","1204.377","7","64.737","62.005","56.658","18.955","0"
"ARTHUR FEOLA","7","7","039","RENTAL","33","33","","","0.704","0 Laps","17","1215.656","12","64.771","61.972","56.133","18.955","0"
"ANDRE NUNES","8","8","026","RENTAL","5","5","","","0.750","0 Laps","17","1204.954","15","64.817","61.928","56.631","18.955","0"
"ANDR? CHINAGLIA","9","9","004","RENTAL","11","11","","","0.776","7.146","18","1263.216","8","64.843","61.903","57.197","20.07","0"
"SAULO RIGHI","10","10","013","RENTAL","19","19","","","0.851","8.927","18","1264.997","17","64.918","61.832","57.116","20.07","0"
"MARCOS TAKUMA","11","11","045","RENTAL","9","9","","","0.866","-1 Laps","18","1253.051","9","64.933","61.818","57.661","20.07","0"
"HENRIQUE MORBI","12","12","038","RENTAL","30","30","","","0.919","0 Laps","17","1225.216","11","64.986","61.767","55.695","18.955","0"
"MARCELO RIBEIRO","13","13","023","RENTAL","23","23","","","0.927","0 Laps","17","1205.28","16","64.994","61.76","56.616","18.955","0"
"MARCIO ALCANTRA","14","14","044","RENTAL","12","12","","","0.949","-1 Laps","18","1251.639","5","65.016","61.739","57.726","20.07","0"
"BRUNO FERREIRA","15","15","028","RENTAL","8","8","","","0.949","-1 Laps","18","1251.322","15","65.016","61.739","57.741","20.07","0"
"CELSO BATISTA","16","16","006","RENTAL","25","25","","","1.047","0 Laps","17","1253.194","15","65.114","61.646","54.451","18.955","0"
"PABLO BAGNATI","17","17","030","RENTAL","13","13","","","1.055","8.47","18","1264.54","11","65.122","61.638","57.137","20.07","0"
"ALEX MADUENO","18","18","019","RENTAL","18","18","","","1.251","0 Laps","17","1201.097","9","65.318","61.453","56.813","18.955","0"
"JOAO PAULO","19","19","003","RENTAL","17","17","","","1.435","0 Laps","17","1204.166","8","65.502","61.281","56.668","18.955","0"
"EDUARDO BERALDO","20","20","005","RENTAL","22","22","","","1.442","0 Laps","17","1218.859","5","65.509","61.274","55.985","18.955","0"
"ADRIANO CAETANO","21","21","011","RENTAL","37","","","","1.504","1 Lap","16","1225.613","15","65.571","61.216","52.402","17.84","0"
"RAYMUNDO DE CASTRO","22","22","014","RENTAL","27","27","","","1.521","1 Lap","16","1206.58","13","65.588","61.2","53.228","17.84","0"
"JOHNNY ALVES ","23","23","034","RENTAL","16","16","","","1.539","1 Lap","16","1204.281","16","65.606","61.183","53.33","17.84","1"
"FELLIPE BUOSO","24","24","016","RENTAL","1","1","","","1.594","1 Lap","16","1218.95","5","65.661","61.132","52.688","17.84","2"
"ADRIANO DA SILVA","25","25","010","RENTAL","32","32","","","1.687","0 Laps","17","1233.751","3","65.754","61.046","55.309","18.955","0"
"MARCO MIRANDA","26","26","009","RENTAL","36","","","","1.749","1 Lap","16","1217.306","4","65.816","60.988","52.759","17.84","0"
"AGNALDO DE OLIVEIRA","27","27","033","RENTAL","14","14","","","1.788","0 Laps","17","1223.616","9","65.855","60.952","55.767","18.955","0"
"OTAVIO RIEDEL","28","28","018","RENTAL","28","28","","","1.883","0 Laps","17","1232.77","15","65.95","60.864","55.353","18.955","0"
"LUIZ FELIPE","29","29","041","RENTAL","34","34","","","1.974","8.567","16","1264.637","13","66.041","60.78","50.785","17.84","0"
"HELIO PARDINI","30","30","008","RENTAL","35","","","","2.004","1 Lap","16","1217.184","13","66.071","60.753","52.764","17.84","0"
"DENIS RODRIGUES","31","31","035","RENTAL","38","","","","2.070","1 Lap","16","1251.233","13","66.137","60.692","51.329","17.84","0"
"BRUNO SUTTER","32","32","027","RENTAL","31","31","","","2.225","0 Laps","17","1248.224","10","66.292","60.55","54.668","18.955","0"
"RAFAEL NARS","33","33","025","RENTAL","29","29","","","2.460","0 Laps","17","1244.655","15","66.527","60.336","54.825","18.955","0"
"RICARDO HENRIQUE","34","34","022","RENTAL","15","15","","","2.771","12.528","17","1268.598","14","66.838","60.056","53.79","18.955","0"
"MARTO AGNO DE LIMA","35","35","040","RENTAL","4","4","","","2.821","12.949","17","1269.019","8","66.888","60.011","53.772","18.955","0"
"ALLAN SOARES","36","36","017","RENTAL","24","24","","","2.910","0 Laps","17","1234.679","10","66.977","59.931","55.268","18.955","0"
"RODRIGO FERREIRA","37","37","031","RENTAL","10","10","","","3.646","0 Laps","17","1245.853","8","67.713","59.28","54.772","18.955","0"
"ALINE BATISTA","38","38","002","RENTAL","26","26","","","4.525","1 Lap","16","1223.074","8","68.592","58.52","52.51","17.84","0"
