"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483839-20181029","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-29 20:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","RENTAL","1073743483","KART EXPERIENCE / PROVA 9 - 22:30","Race","2018-10-30 01:30:00 UTC","2018-10-30 01:19:37 UTC","PROVISIONAL","24","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-29/results/1073743483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO NUNES","1","1","017","RENTAL","8","8","","","","0","24","1103.454","10","42.9","61.259","57.159","17.52","0"
"CAYO LOURENCO","2","2","005","RENTAL","10","10","","","0.276","0.276","24","1103.73","10","43.069","61.018","57.144","17.52","0"
"LUCAS ZVINAKEVICIUS","3","3","006","RENTAL","13","13","","","0.561","0.561","24","1104.015","21","43.131","60.931","57.13","17.52","0"
"FABIANO CARRIERI","4","4","011","RENTAL","9","9","","","1.596","1.596","24","1105.05","4","42.789","61.418","57.076","17.52","0"
"DANIEL SCHWEBEL","5","5","008","RENTAL","7","7","","","1.849","1.849","24","1105.303","16","43.325","60.658","57.063","17.52","0"
"MARCOS FERNANDES","6","6","018","RENTAL","17","17","","","5.183","5.183","24","1108.637","18","43.316","60.67","56.891","17.52","0"
"RICARDO OLIVEIRA","7","7","019","RENTAL","1","1","","","6.395","6.395","24","1109.849","21","43.959","59.783","56.829","17.52","0"
"HICHAM HAYEK","8","8","027","RENTAL","4","4","","","7.464","7.464","24","1110.918","6","43.587","60.293","56.775","17.52","0"
"FABIANO LAUER","9","9","014","RENTAL","14","14","","","8.079","8.079","24","1111.533","18","43.337","60.641","56.743","17.52","0"
"RUBENS TALARICO ","10","10","002","RENTAL","6","6","","","8.250","8.25","24","1111.704","9","43.398","60.556","56.735","17.52","0"
"NEWTON ROCHA","11","11","025","RENTAL","11","11","","","8.394","8.394","24","1111.848","7","43.288","60.71","56.727","17.52","0"
"LUIZ HENRIQUE","12","12","009","RENTAL","2","2","","","10.172","10.172","24","1113.626","1","43.683","60.161","56.637","17.52","0"
"ZE FRAN?A","13","13","040","RENTAL","21","21","","","13.047","13.047","24","1116.501","20","43.277","60.725","56.491","17.52","0"
"RENATO CUPERMAN","14","14","036","RENTAL","18","18","","","13.370","13.37","24","1116.824","12","43.079","61.004","56.474","17.52","0"
"T?RIK MARUNO","15","15","035","RENTAL","12","12","","","13.816","13.816","24","1117.27","14","43.398","60.556","56.452","17.52","0"
"MATEUS IACONELLI","16","16","029","RENTAL","3","3","","","15.201","15.201","24","1118.655","5","43.902","59.861","56.382","17.52","0"
"CLAUDIO ROCHA","17","17","013","RENTAL","19","19","","","21.516","21.516","24","1124.97","21","43.209","60.821","56.065","17.52","0"
"DANILO CLARO","18","18","010","RENTAL","16","16","","","22.736","22.736","24","1126.19","13","43.692","60.148","56.005","17.52","0"
"CARLOS EDURADO","19","19","016","RENTAL","20","20","","","36.243","36.243","24","1139.697","11","44.338","59.272","55.341","17.52","0"
"RENNAN REIS ","20","20","033","RENTAL","15","15","","","5 Voltas","5 Laps","19","926.444","8","42.636","61.638","53.896","13.87","1"
"FABIANO GOUVEIA","21","21","024","RENTAL","5","5","","","9 Voltas","9 Laps","15","724.471","5","43.73","60.096","54.412","10.95","1"
