"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483839-20181029","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-29 20:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","RENTAL","1073743472","TOMADA 5 - 20:30","Qualifying","2018-10-29 23:30:00 UTC","2018-10-29 20:07:32 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-29/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BEA FIGUEIREDO","1","1","018","RENTAL","1","1","","","","0","6","310.347","4","42.815","61.38","50.808","4.38","0"
"MARCOS BREDA","2","2","003","RENTAL","4","4","","","1.063","1 Lap","5","287.474","5","43.878","59.893","45.708","3.65","0"
"GUILHERME DIAS","3","3","004","RENTAL","9","9","","","3.384","1 Lap","5","301.838","3","46.199","56.884","43.533","3.65","0"
"LEANDRO RODRIGUES","4","4","040","RENTAL","7","7","","","4.510","2.447","5","312.794","3","47.325","55.531","42.008","3.65","0"
"RODRIGO MATIAS","5","5","022","RENTAL","12","12","","","5.145","2 Laps","4","273.687","4","47.96","54.796","38.409","2.92","0"
"LINCOLN CORDEIRO","6","6","013","RENTAL","8","8","","","5.689","5.165","5","315.512","4","48.504","54.181","41.647","3.65","0"
"DIEGO GONZAGA","7","7","034","RENTAL","5","5","","","5.925","2.06","5","312.407","5","48.74","53.919","42.061","3.65","0"
"MATHEUS LACERDA","8","8","008","RENTAL","14","","","","6.683","2 Laps","4","307.832","4","49.498","53.093","34.148","2.92","0"
"CLAUDIO JUNIOR","9","9","027","RENTAL","13","13","","","7.151","2 Laps","4","284.91","4","49.966","52.596","36.896","2.92","0"
"ALEXANDRE LIMA","10","10","011","RENTAL","3","3","","","9.522","2.453","4","312.8","4","52.337","50.213","33.606","2.92","0"
"SAULO ANGELO","11","11","020","RENTAL","6","6","","","14.299","2 Laps","4","295.633","4","57.114","46.013","35.558","2.92","0"
"DANIELA FONSECA","12","12","038","RENTAL","2","2","","","16.112","2 Laps","4","302.213","4","58.927","44.598","34.783","2.92","0"
"JACQUELINE ALVES","13","13","026","RENTAL","11","11","","","18.638","3 Laps","3","259.885","1","61.453","42.764","30.336","2.19","0"
"PAULA CORREA","14","14","041","RENTAL","10","10","","","25.310","3 Laps","3","275.165","3","68.125","38.576","28.652","2.19","0"
