"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483839-20181029","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-29 20:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","RENTAL","1073743478","PROVA 3 - 19:30","Race","2018-10-29 22:30:00 UTC","2018-10-29 21:57:59 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-29/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO PETERS","1","1","034","RENTAL","2","2","","","","0","15","911.913","2","57.643","63.39","60.104","15.225","0"
"THIAGO BUESA","2","2","004","RENTAL","3","3","","","0.348","0.348","15","912.261","2","57.663","63.368","60.081","15.225","0"
"CAIO CENTURION","3","3","007","RENTAL","1","1","","","0.611","0.611","15","912.524","14","57.368","63.694","60.064","15.225","0"
"ARTUR PAMBOUKIAN","4","4","040","RENTAL","4","4","","","16.265","16.265","15","928.178","12","58.368","62.603","59.051","15.225","0"
"CAIO CENTURION","5","5","013","RENTAL","5","5","","","44.707","44.707","15","956.62","13","59.772","61.132","57.295","15.225","0"
"MARCIO RAMOS","6","6","022","RENTAL","6","6","","","54.101","54.101","15","966.014","15","60.038","60.861","56.738","15.225","0"
"RUBENS JUNIOR","7","7","006","RENTAL","7","7","","","2 Voltas","50.59","13","962.503","13","65.012","56.205","49.353","13.195","0"
"ALISON COSTA","8","8","041","RENTAL","9","9","","","3 Voltas","42.824","12","954.737","8","67.351","54.253","45.927","12.18","0"
"SANTIAGO GIACHINI","9","9","011","RENTAL","8","8","","","4 Voltas","44.233","11","956.146","4","75.404","48.459","42.038","11.165","0"
"ERIC BASTOS","10","10","038","RENTAL","11","","","","7 Voltas","32.572","8","944.485","8","69.228","52.782","30.95","8.12","0"
"VIVIAN KERRY","11","11","020","RENTAL","10","","","","7 Voltas","36.558","8","948.471","6","96.049","38.043","30.82","8.12","0"
"ROBSON XARELLI","12","12","024","RENTAL","12","","","","7 Voltas","49.33","8","961.243","8","70.65","51.72","30.411","8.12","0"
