"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483839-20181029","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-29 20:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","RENTAL","1073743487","Nova corrida","Practice","2018-10-29 20:00:00 UTC","2018-10-30 02:13:00 UTC","PROVISIONAL","18","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-29/results/1073743487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE NUNES","1","1","032","RENTAL","35","35","","","","0","17","1210.663","15","63.695","63.019","56.364","18.955","0"
"BRUNO MONTELES","2","2","007","RENTAL","37","37","","","0.001","0.089","17","1210.752","15","63.696","63.018","56.36","18.955","0"
"BRUNO FERREIRA","3","3","029","RENTAL","38","38","","","0.247","3.934","17","1214.597","3","63.942","62.776","56.182","18.955","0"
"HENRIQUE MORBI","4","4","039","RENTAL","1","1","","","0.603","28.492","18","1239.155","17","64.298","62.428","58.307","20.07","0"
"MARCO REZENDE","5","5","024","RENTAL","34","34","","","0.632","4.088","15","1214.751","15","64.327","62.4","49.566","16.725","0"
"ANDR? CHINAGLIA","6","6","004","RENTAL","10","10","","","0.744","28.41","18","1239.073","6","64.439","62.291","58.311","20.07","0"
"DIEGO SANTOS","7","7","028","RENTAL","33","33","","","0.793","13.346","17","1224.009","3","64.488","62.244","55.75","18.955","0"
"BILLY PERDIGAO","8","8","037","RENTAL","13","13","","","0.909","34.46","18","1245.123","11","64.604","62.132","58.028","20.07","0"
"MICHEL FLORENCIO","9","9","036","RENTAL","36","36","","","0.969","44.122","17","1254.785","9","64.664","62.075","54.382","18.955","0"
"EDUARDO BERALDO","10","10","026","RENTAL","14","14","","","0.971","44.208","17","1254.871","9","64.666","62.073","54.378","18.955","1"
"MARCIO ALCANTRA","11","11","044","RENTAL","12","12","","","1.066","36.863","18","1247.526","13","64.761","61.982","57.916","20.07","0"
"VINICIUS FERRETTI","12","12","043","RENTAL","8","8","","","1.154","36.635","18","1247.298","16","64.849","61.898","57.927","20.07","0"
"ARTHUR FEOLA","13","13","038","RENTAL","2","2","","","1.176","0 Laps","17","1207.885","10","64.871","61.877","56.494","18.955","0"
"MARCELO RIBEIRO","14","14","023","RENTAL","3","3","","","1.235","39.078","18","1249.741","15","64.93","61.82","57.814","20.07","0"
"PABLO BAGNATI","15","15","041","RENTAL","11","11","","","1.340","52.14","18","1262.803","10","65.035","61.721","57.216","20.07","0"
"HELIO PARDINI","16","16","009","RENTAL","5","5","","","1.421","26.674","17","1237.337","5","65.116","61.644","55.149","18.955","0"
"ALEX MADUENO","17","17","013","RENTAL","18","18","","","1.441","56.965","18","1267.628","14","65.136","61.625","56.998","20.07","0"
"JOHNNY ALVES","18","18","003","RENTAL","4","4","","","1.452","46.048","18","1256.711","11","65.147","61.615","57.493","20.07","0"
"JOAO PAULO","19","19","005","RENTAL","6","6","","","1.454","45.959","18","1256.622","11","65.149","61.613","57.497","20.07","0"
"BRUNO VARELLA","20","20","025","RENTAL","31","31","","","1.463","13.44","17","1224.103","11","65.158","61.604","55.745","18.955","0"
"SAULO RIGHI","21","21","019","RENTAL","19","19","","","1.644","54.933","18","1265.596","5","65.339","61.433","57.089","20.07","0"
"MARCOS TAKUMA","22","22","006","RENTAL","9","9","","","1.658","46.479","18","1257.142","5","65.353","61.42","57.473","20.07","0"
"AGNALDO DE OLIVEIRA","23","23","045","RENTAL","28","28","","","1.805","11.054","17","1221.717","7","65.5","61.282","55.854","18.955","0"
"ADRIANO CAETANO","24","24","018","RENTAL","24","24","","","1.991","33.096","17","1243.759","2","65.686","61.109","54.864","18.955","0"
"RAFAEL NARS","25","25","014","RENTAL","26","26","","","2.015","39.618","17","1250.281","16","65.71","61.087","54.578","18.955","0"
"EZIO FREITAS","26","26","033","RENTAL","32","32","","","2.024","1 Lap","16","1208.338","13","65.719","61.078","53.151","17.84","0"
"OTAVIO ALMEIDA","27","27","010","RENTAL","27","27","","","2.067","12.008","17","1222.671","7","65.762","61.038","55.811","18.955","0"
"BRUNO SUTTER","28","28","027","RENTAL","15","15","","","2.141","0 Laps","17","1206.619","4","65.836","60.97","56.553","18.955","0"
"MARCO MIRANDA","29","29","008","RENTAL","7","7","","","2.258","26.322","17","1236.985","3","65.953","60.862","55.165","18.955","0"
"ALLAN SOARES","30","30","034","RENTAL","16","16","","","2.266","48.856","17","1259.519","10","65.961","60.854","54.178","18.955","1"
"IGOR JOO TAKANO","31","31","016","RENTAL","23","23","","","2.272","18.733","17","1229.396","2","65.967","60.849","55.505","18.955","0"
"DENIS RODRIGUES","32","32","035","RENTAL","21","21","","","2.335","37.912","17","1248.575","13","66.03","60.791","54.653","18.955","0"
"LUIZ FELIPE","33","33","030","RENTAL","17","17","","","2.466","52.043","16","1262.706","15","66.161","60.67","50.862","17.84","0"
"RICARDO KOZLAKOWSKI","34","34","017","RENTAL","30","30","","","2.478","26.422","17","1237.085","13","66.173","60.659","55.16","18.955","0"
"RICARDO HENRIQUE","35","35","002","RENTAL","22","22","","","2.603","46.968","16","1257.631","15","66.298","60.545","51.067","17.84","1"
"RODRIGO FERREIRA","36","36","031","RENTAL","25","25","","","3.301","34.645","17","1245.308","5","66.996","59.914","54.796","18.955","0"
"FLAVIO FILIPINI","37","37","001","RENTAL","20","20","","","3.316","1 Lap","16","1208.568","4","67.011","59.901","53.141","17.84","0"
"MARTO AGNO DE LIMA","38","38","022","RENTAL","29","29","","","3.931","51.039","17","1261.702","16","67.626","59.356","54.084","18.955","0"
