"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483839-20181029","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-10-29 20:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","RENTAL","1073743471","TOMADA 8 - 22:00","Qualifying","2018-10-30 01:00:00 UTC","2018-10-29 20:08:00 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-oct-29/results/1073743471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EZIO FREITAS","1","1","039","RENTAL","2","2","","","","0","6","298.952","5","42.828","61.362","52.744","4.38","0"
"EMILE AYOUB","2","2","009","RENTAL","10","10","","","0.152","4.345","6","303.297","5","42.98","61.145","51.989","4.38","0"
"RAYMUNDO DE CASTRO","3","3","016","RENTAL","5","5","","","0.458","1.506","6","300.458","6","43.286","60.712","52.48","4.38","0"
"ARTUR DZEROUNIAN","4","4","031","RENTAL","8","8","","","0.601","5.633","6","304.585","2","43.429","60.513","51.769","4.38","0"
"BRUNO ESCARIM","5","5","040","RENTAL","7","7","","","0.622","7.433","6","306.385","3","43.45","60.483","51.465","4.38","0"
"RODRIGO MORALES","6","6","014","RENTAL","9","9","","","0.796","6.037","6","304.989","4","43.624","60.242","51.7","4.38","0"
"LEONARDO AUGUSTO","7","7","011","RENTAL","1","1","","","0.906","0 Laps","6","292.712","3","43.734","60.091","53.869","4.38","0"
"PAULO ROBERTO","8","8","033","RENTAL","12","12","","","1.215","1 Lap","5","266.666","2","44.043","59.669","49.275","3.65","0"
"ALBERTO TAYAR","9","9","029","RENTAL","3","3","","","1.226","6.789","6","305.741","4","44.054","59.654","51.573","4.38","0"
"PEDRO DAREZZO","10","10","022","RENTAL","16","16","","","1.317","1 Lap","5","275.837","4","44.145","59.531","47.637","3.65","0"
"DANIEL PASTORE","11","11","007","RENTAL","18","","","","1.728","1 Lap","5","298.85","4","44.556","58.982","43.969","3.65","0"
"HETORI MARIA","12","12","038","RENTAL","13","13","","","1.732","1 Lap","5","281.679","4","44.56","58.977","46.649","3.65","0"
"GUSTAVO OLIVEIRA","13","13","032","RENTAL","17","17","","","2.272","1 Lap","5","292.329","5","45.1","58.271","44.949","3.65","0"
"RONALDO BENVENUTI","14","14","041","RENTAL","6","6","","","2.301","1 Lap","5","268.63","4","45.129","58.233","48.915","3.65","0"
"ANA CAROLINA","15","15","017","RENTAL","15","15","","","2.812","1 Lap","5","292.372","2","45.64","57.581","44.943","3.65","0"
"LUIZ HERBERT","16","16","025","RENTAL","4","4","","","5.154","0.158","5","299.11","5","47.982","54.771","43.93","3.65","0"
"CLEBER DANIEL","17","17","027","RENTAL","11","11","","","5.622","1 Lap","5","292.006","5","48.45","54.241","44.999","3.65","0"
"THIAGO RHOYTER","18","18","008","RENTAL","14","14","","","9.709","2 Laps","4","270.411","3","52.537","50.022","38.874","2.92","0"
"VICENTE CARLOS","19","19","019","RENTAL","20","","","","15.520","4 Laps","2","252.53","2","58.348","45.04","20.813","1.46","0"
"CAMILA DE CARVALHO","20","20","026","RENTAL","19","","","","20.507","3 Laps","3","274.573","3","63.335","41.494","28.714","2.19","0"
"JAQUELINE CARDOSO","21","21","043","RENTAL","21","","","","1:07.597","5 Laps","1","225.794","1","110.425","23.799","11.639","0.73","0"
"BRUNO VARELLA","22","22","018","RENTAL","0","","","","","6 Laps","0","273.968","0","0.0","0.0","0.0","0.0","0"
