"Event ID","Event Name","Started At","Ended At"
"242-3388-2147483671-20211008","Kartoberfest 2021 by Endurance Karting","2021-10-08 17:20:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2539","Summit Point Kart","3388","Washington Circuit","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","02. Kartoberfest 2021","1073741903","Official Practice","Practice","2021-10-09 13:40:00 UTC","2021-10-09 14:34:10 UTC","PROVISIONAL","42","https://racehero.io/events/kartoberfest-2021-by-endurance-karting/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Worst Place Scenario","1","1","88","PRO","11","3","","","","0","42","2691.742","26","50.181","35.87","28.086","21.0","0"
"Satellite Racing","2","2","17","PRO","7","1","0.312","","0.312","1 Lap","41","2671.169","25","50.493","35.649","27.628","20.5","0"
"K.R.E.A.M.","3","1","15","SOLO","19","","0.329","","0.641","0","15","2670.114","15","50.822","35.418","10.112","7.5","0"
"Extreme Speed Motorsports","4","1","1","SEMI PRO","6","3","0.063","","0.704","0","40","2657.702","35","50.885","35.374","27.091","20.0","0"
"Team Bugin' Out","5","2","34","SEMI PRO","3","1","0.073","","0.777","32.211","42","2689.913","26","50.958","35.323","28.105","21.0","0"
"Voodoo Racing","6","3","9","PRO","10","2","0.031","","0.808","2 Laps","40","2657.584","34","50.989","35.302","27.092","20.0","0"
"RVA Karting","7","2","26","SOLO","20","","0.038","","0.846","0 Laps","15","2669.654","15","51.027","35.275","10.114","7.5","0"
"Team BYU","8","1","2","ROOKIE","18","","0.085","","0.931","0","39","2696.557","39","51.112","35.217","26.033","19.5","0"
"Lets Go Brandon","9","3","43","SEMI PRO","15","4","0.062","","0.993","-2 Laps","42","2657.268","29","51.174","35.174","28.45","21.0","0"
"Quadrant Racing","10","2","6","ROOKIE","12","4","0.014","","1.007","0 Laps","39","2661.931","20","51.188","35.164","26.372","19.5","0"
"Despiche Motorsports","11","3","33","ROOKIE","13","5","0.007","","1.014","-2 Laps","41","2677.883","35","51.195","35.16","27.559","20.5","0"
"SPK Legends","12","4","45","ROOKIE","14","6","0.243","","1.257","-3 Laps","42","2657.83","23","51.438","34.994","28.444","21.0","0"
"Father & Son","13","5","83","ROOKIE","1","1","0.175","","1.432","0 Laps","39","2695.309","24","51.613","34.875","26.045","19.5","0"
"Threshold Racing","14","6","22","ROOKIE","17","","0.011","","1.443","1 Lap","38","2681.367","30","51.624","34.868","25.509","19.0","0"
"The Rat Finks","15","1","7","Legends","4","1","0.076","","1.519","0","38","2692.065","33","51.7","34.816","25.408","19.0","0"
"Braking Gs","16","4","24","SEMI PRO","5","2","0.071","","1.590","22.929","40","2680.631","22","51.771","34.768","26.859","20.0","0"
"DoItForDale Racing","17","1","77","Big Boy","2","1","0.251","","1.841","0","40","2667.359","34","52.022","34.601","26.993","20.0","0"
"Solar Bros Racing","18","7","14","ROOKIE","9","3","1.299","","3.140","5 Laps","34","2657.012","28","53.321","33.758","23.033","17.0","0"
"Team Misfits","19","8","16","ROOKIE","16","7","0.349","","3.489","2 Laps","37","2692.649","25","53.67","33.538","24.734","18.5","0"
"Team Mix","20","9","21","ROOKIE","8","2","0.360","","3.849","2 Laps","37","2666.186","13","54.03","33.315","24.98","18.5","0"
