"Event ID","Event Name","Started At","Ended At"
"242-3388-2147483671-20211008","Kartoberfest 2021 by Endurance Karting","2021-10-08 17:20:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2539","Summit Point Kart","3388","Washington Circuit","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","02. Kartoberfest 2021","1073741908","Qualifying","Qualifying","2021-10-09 14:24:00 UTC","2021-10-09 14:34:14 UTC","PROVISIONAL","6","https://racehero.io/events/kartoberfest-2021-by-endurance-karting/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","9","PRO","1","1","","","","0","6","311.099","5","50.472","35.663","34.716","3.0","0"
"Worst Place Scenario","2","2","88","PRO","16","3","0.049","","0.049","38.776","6","349.875","1","50.521","35.629","30.868","3.0","0"
"Satellite Racing","3","3","17","PRO","11","2","0.086","","0.135","17.394","6","328.493","3","50.607","35.568","32.877","3.0","0"
"Lets Go Brandon","4","1","43","SEMI PRO","2","1","0.305","","0.440","0","6","314.586","2","50.912","35.355","34.331","3.0","0"
"RVA Karting","5","1","26","SOLO","9","1","0.087","","0.527","0","6","329.519","3","50.999","35.295","32.775","3.0","0"
"Team Bugin' Out","6","2","34","SEMI PRO","15","4","0.026","","0.553","30.042","6","344.628","3","51.025","35.277","31.338","3.0","0"
"Team BYU","7","1","2","ROOKIE","18","7","0.032","","0.585","0","5","301.838","2","51.057","35.255","29.817","2.5","0"
"Despiche Motorsports","8","2","33","ROOKIE","12","5","0.067","","0.652","36.159","6","337.997","5","51.124","35.209","31.953","3.0","0"
"K.R.E.A.M.","9","2","15","SOLO","10","2","0.168","","0.820","0 Laps","6","329.295","6","51.292","35.093","32.797","3.0","0"
"SPK Legends","10","3","45","ROOKIE","5","2","0.185","","1.005","17.866","6","319.704","3","51.477","34.967","33.781","3.0","0"
"The Rat Finks","11","1","7","Legends","17","1","0.010","","1.015","0","5","310.892","4","51.487","34.96","28.949","2.5","0"
"Quadrant Racing","12","4","6","ROOKIE","6","3","0.143","","1.158","20.583","6","322.421","6","51.63","34.863","33.497","3.0","0"
"Extreme Speed Motorsports","13","3","1","SEMI PRO","3","2","0.050","","1.208","5.001","6","319.587","4","51.68","34.83","33.794","3.0","0"
"Braking Gs","14","4","24","SEMI PRO","13","3","0.347","","1.555","28.864","6","343.45","1","52.027","34.597","31.446","3.0","0"
"Threshold Racing","15","5","22","ROOKIE","14","6","0.304","","1.859","47.136","6","348.974","4","52.331","34.396","30.948","3.0","0"
"Solar Bros Racing","16","6","14","ROOKIE","4","1","0.080","","1.939","24.592","6","326.43","3","52.411","34.344","33.085","3.0","0"
"DoItForDale Racing","17","1","77","Big Boy","7","1","0.026","","1.965","0","6","346.997","6","52.437","34.327","31.124","3.0","0"
"Father & Son","18","7","83","ROOKIE","19","8","1.335","","3.300","16.046","5","317.884","4","53.772","33.475","28.312","2.5","0"
"Team Mix","19","8","21","ROOKIE","8","4","0.112","","3.412","43.196","6","345.034","6","53.884","33.405","31.301","3.0","0"
"Team Misfits","20","9","16","ROOKIE","20","","9.918","","13.330","13.568","4","315.406","4","63.802","28.212","22.828","2.0","0"
