"Event ID","Event Name","Started At","Ended At"
"242-3388-2147483671-20211008","Kartoberfest 2021 by Endurance Karting","2021-10-08 17:20:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2539","Summit Point Kart","3388","Washington Circuit","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","02. Kartoberfest 2021","1073741904","6 Hours of Summit Point","Race","2021-10-09 15:00:00 UTC","2021-10-09 21:00:00 UTC","PROVISIONAL","400","https://racehero.io/events/kartoberfest-2021-by-endurance-karting/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Satellite Racing","1","1","17","PRO","1","1","","","","0","400","21662.736","124","50.424","35.697","33.237","200.0","0"
"Extreme Speed Motorsports","2","1","20","SEMI PRO","8","3","1.147","","1.147","0","400","21663.883","194","49.858","36.103","33.235","200.0","0"
"Voodoo Racing","3","2","9","PRO","3","3","1 Lap","","1 Lap","1 Lap","399","21598.319","222","50.292","35.791","33.253","199.5","0"
"K.R.E.A.M.","4","1","12","SOLO","13","2","1:15.374","","1 Lap","0","399","21673.693","347","50.49","35.651","33.137","199.5","0"
"Despiche Motorsports","5","1","33","ROOKIE","9","2","28.154","","1 Lap","0","399","21701.847","199","50.167","35.88","33.094","199.5","0"
"Team Bugin' Out","6","2","34","SEMI PRO","4","1","1 Lap","","2 Laps","32.547","398","21696.43","211","50.232","35.834","33.019","199.0","0"
"Lets Go Brandon","7","3","43","SEMI PRO","7","2","3.453","","2 Laps","36","398","21699.883","381","50.321","35.77","33.014","199.0","0"
"Worst Place Scenario","8","3","3","PRO","2","2","1 Lap","","3 Laps","18.925","397","21681.661","331","50.431","35.692","32.959","198.5","0"
"RVA Karting","9","2","26","SOLO","6","1","1 Lap","","4 Laps","6.198","396","21679.891","92","50.74","35.475","32.878","198.0","0"
"Quadrant Racing","10","2","6","ROOKIE","12","4","1 Lap","","5 Laps","4 Laps","395","21673.906","335","50.137","35.902","32.804","197.5","0"
"Braking Gs","11","4","24","SEMI PRO","11","4","3 Laps","","8 Laps","27.924","392","21691.807","192","50.213","35.847","32.528","196.0","0"
"DoItForDale Racing","12","1","77","Big Boy","17","1","10.711","","8 Laps","0","392","21702.518","353","51.262","35.114","32.512","196.0","0"
"Threshold Racing","13","3","22","ROOKIE","16","6","2 Laps","","10 Laps","9 Laps","390","21650.08","374","50.225","35.839","32.425","195.0","0"
"Father & Son","14","4","83","ROOKIE","18","7","2 Laps","","12 Laps","11 Laps","388","21655.963","347","51.002","35.293","32.25","194.0","0"
"Team BYU","15","5","2","ROOKIE","5","1","1 Lap","","13 Laps","12 Laps","387","21692.234","342","50.955","35.325","32.113","193.5","0"
"The Rat Finks","16","1","7","Legends","15","1","2 Laps","","15 Laps","0","385","21680.038","213","46.139","39.013","31.965","192.5","0"
"SPK Legends","17","6","45","ROOKIE","10","3","1 Lap","","16 Laps","15 Laps","384","21674.288","26","51.151","35.19","31.89","192.0","0"
"Team Mix","18","7","21","ROOKIE","19","8","10 Laps","","26 Laps","25 Laps","374","21684.823","98","52.3","34.417","31.045","187.0","0"
"Solar Bros Racing","19","8","14","ROOKIE","14","5","4 Laps","","30 Laps","29 Laps","370","21662.866","362","50.996","35.297","30.744","185.0","0"
"Team Misfits","20","9","16","ROOKIE","20","9","3 Laps","","33 Laps","32 Laps","367","21667.188","191","51.299","35.088","30.488","183.5","0"
