"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484202-20230923","AMG Cup","2023-09-23 11:40:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","AMG CUP","1073743349","2º TREINO AMG CUP C300","Practice","2023-09-23 13:30:00 UTC","2023-09-23 13:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/amg-cup/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"W. RAMASAUSKAS","1","1","113","C300","6","6","","","","0","7","1189.958","3","105.371","109.328","67.767","22.400000000000002","0","W RACING","C300"
"JOÃO BOIKO","2","2","8","C300","1","1","1.314","","1.314","50.171","9","1240.129","1","106.685","107.981","83.604","28.8","0","SAMBAÍBA","C300"
"P. BALDINI / L. FONTANA","3","3","17","C300","5","5","0.480","","1.794","-1 Laps","8","1174.918","1","107.165","107.498","78.44","25.6","0","GRID RACING","C300"
"J. ABDALA / G. VAZ","4","4","55","C300","13","","0.033","","1.827","53.692","7","1243.65","7","107.198","107.465","64.841","22.400000000000002","0","GRID RACING","C300"
"JOSÉ NETO","5","5","93","C300","2","2","0.107","","1.934","2:07.712","10","1317.67","6","107.305","107.358","87.427","32.0","0","BRANDÃO MOTORSPORTS","C300"
"F. BAROUDI / K. BAROUDE","6","6","18","C300","14","","0.129","","2.063","36.347","6","1226.305","2","107.434","107.229","56.364","19.200000000000003","0","GRID RACING","C300"
"MARCIO GIORDANO","7","7","26","C300","9","","0.189","","2.252","38.734","7","1228.692","2","107.623","107.04","65.631","22.400000000000002","0","JC RACING","C300"
"RENATO BREVE","8","8","78","C300","8","","0.204","","2.456","40.995","8","1230.953","3","107.827","106.838","74.869","25.6","0","JC RACING","C300"
"O. MAIA / D. DI PIETRO","9","9","101","C300","4","4","0.135","","2.591","0 Laps","7","1080.566","5","107.962","106.704","74.628","22.400000000000002","0","GRID RACING","C300"
"GERSON JR.","10","10","86","C300","3","3","0.258","","2.849","9.732","8","1199.69","7","108.22","106.45","76.82","25.6","0","GRID RACING","C300"
"LUCIANA CARAZZATO","11","11","61","C300","12","","0.824","","3.673","51.592","8","1241.55","6","109.044","105.645","74.23","25.6","0","JC RACING","C300"
"HUGO DÓRIA","12","12","91","C300","11","","0.157","","3.830","47.578","8","1237.536","5","109.201","105.494","74.471","25.6","0","DGR MOTOR SPORTS","C300"
"P. FREITAS / L. FREITAS","13","13","711","C300","7","","0.126","","3.956","2:02.388","8","1312.346","3","109.327","105.372","70.225","25.6","0","PROQUIP MOTORSPORT","C300"
"ROD. DETÍLIO / ROG. DETÍLIO","14","14","23","C300","10","","0.157","","4.113","0 Laps","7","1127.155","5","109.484","105.221","71.543","22.400000000000002","0","GRID RACING","C300"
