"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484202-20230923","AMG Cup","2023-09-23 11:40:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","AMG CUP","1073743347","1º TREINO AMG CUP C300","Practice","2023-09-23 11:40:00 UTC","2023-09-23 11:52:26 UTC","PROVISIONAL","10","https://racehero.io/events/amg-cup/results/1073743347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"W. RAMASAUSKAS","1","1","113","C300","15","","","","","0","9","1259.81","4","104.765","109.96","82.298","28.8","0","W RACING","C300"
"ROD. DETÍLIO / ROG. DETÍLIO","2","2","23","C300","14","14","1.124","","1.124","2 Laps","7","1155.397","4","105.889","108.793","69.794","22.400000000000002","0","GRID RACING","C300"
"F. BAROUDI / K. BAROUDE","3","3","18","C300","13","13","0.803","","1.927","0 Laps","9","1205.659","9","106.692","107.974","85.994","28.8","0","GRID RACING","C300"
"P. BALDINI / L. FONTANA","4","4","17","C300","9","9","0.295","","2.222","0 Laps","9","1237.599","9","106.987","107.677","83.775","28.8","0","GRID RACING","C300"
"JOÃO BOIKO","5","5","8","C300","1","1","0.022","","2.244","0 Laps","9","1234.079","9","107.009","107.654","84.014","28.8","0","SAMBAÍBA","C300"
"MARCIO GIORDANO","6","6","26","C300","3","3","0.115","","2.359","0 Laps","9","1174.852","7","107.124","107.539","88.249","28.8","0","JC RACING","C300"
"JOSÉ NETO","7","7","93","C300","6","6","0.029","","2.388","31.872","10","1291.682","9","107.153","107.51","89.186","32.0","0","BRANDÃO MOTORSPORTS","C300"
"RENATO BREVE","8","8","78","C300","7","7","0.718","","3.106","51.807","10","1311.617","7","107.871","106.794","87.831","32.0","0","JC RACING","C300"
"GERSON JR.","9","9","86","C300","8","8","0.058","","3.164","0 Laps","9","1203.018","9","107.929","106.737","86.183","28.8","0","GRID RACING","C300"
"O. MAIA / D. DI PIETRO","10","10","101","C300","10","10","0.202","","3.366","0 Laps","9","1200.578","9","108.131","106.537","86.358","28.8","0","GRID RACING","C300"
"HUGO DÓRIA","11","11","91","C300","2","2","0.051","","3.417","1 Lap","8","1211.201","7","108.182","106.487","76.09","25.6","0","DGR MOTOR SPORTS","C300"
"F. LIRA / L. GAGGINI","12","12","333","C300","11","11","0.210","","3.627","7 Laps","2","464.999","1","108.392","106.281","49.548","6.4","0","GRID RACING","C300"
"R. MARTINS JR.","13","13","69","C300","5","5","0.355","","3.982","5 Laps","4","690.154","3","108.747","105.934","66.768","12.8","0","GRID RACING","C300"
"J. ABDALA / G. VAZ","14","14","55","C300","12","12","1.064","","5.046","3 Laps","6","1038.43","2","109.811","104.908","66.562","19.200000000000003","0","GRID RACING","C300"
"P. FREITAS / L. FREITAS","15","15","711","C300","16","","0.363","","5.409","49.978","9","1309.788","9","110.174","104.562","79.158","28.8","0","PROQUIP MOTORSPORT","C300"
"LUCIANA CARAZZATO","16","16","61","C300","4","4","1.037","","6.446","0 Laps","9","1223.173","9","111.211","103.587","84.763","28.8","0","JC RACING","C300"
