"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484202-20230923","AMG Cup","2023-09-23 11:40:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","AMG CUP","1073743356","CLASSIFICATÓRIO AMG CUP C300","Qualifying","2023-09-23 20:00:00 UTC","2023-09-23 20:12:50 UTC","PROVISIONAL","5","https://racehero.io/events/amg-cup/results/1073743356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"W. RAMASAUSKAS","1","1","113","C300","1","1","","","","0","5","651.869","1","105.014","109.7","88.361","16.0","0","W RACING","C300"
"ROD. DETÍLIO / ROG. DETÍLIO","2","2","23","C300","14","14","0.043","","0.043","1 Lap","4","615.357","1","105.057","109.655","74.883","12.8","0","GRID RACING","C300"
"F. BAROUDI / K. BAROUDE","3","3","18","C300","13","13","0.875","","0.918","1 Lap","4","608.27","4","105.932","108.749","75.756","12.8","0","GRID RACING","C300"
"JOÃO BOIKO","4","4","8","C300","11","11","0.455","","1.373","45.841","5","697.71","4","106.387","108.284","82.556","16.0","0","SAMBAÍBA","C300"
"JOSÉ NETO","5","5","93","C300","2","2","0.680","","2.053","36.565","5","688.434","4","107.067","107.596","83.668","16.0","0","BRANDÃO MOTORSPORTS","C300"
"GABRIEL VAZ","6","6","55","C300","10","10","0.073","","2.126","50.002","5","701.871","5","107.14","107.523","82.066","16.0","0","GRID RACING","C300"
"GERSON JR.","7","7","86","C300","7","7","0.058","","2.184","22.693","5","674.562","4","107.198","107.465","85.389","16.0","0","GRID RACING","C300"
"P. BALDINI / L. FONTANA","8","8","17","C300","12","12","0.194","","2.378","1 Lap","4","603.307","2","107.392","107.271","76.379","12.8","0","GRID RACING","C300"
"HUGO NETTO","9","9","91","C300","3","3","0.073","","2.451","18.115","5","669.984","3","107.465","107.198","85.972","16.0","0","DGR MOTOR SPORTS","C300"
"MARCIO GIORDANO","10","10","26","C300","5","5","0.232","","2.683","18.879","5","670.748","5","107.697","106.967","85.874","16.0","0","JC RACING","C300"
"P. FREITAS / L. FREITAS","11","11","711","C300","4","4","0.113","","2.796","22.945","5","674.814","4","107.81","106.855","85.357","16.0","0","PROQUIP MOTORSPORT","C300"
"LUCIANA CARAZZATO","12","12","61","C300","6","6","0.425","","3.221","24.724","5","676.593","4","108.235","106.435","85.132","16.0","0","JC RACING","C300"
"RENATO BREVE","13","13","78","C300","8","8","0.164","","3.385","52.104","5","703.973","2","108.399","106.274","81.821","16.0","0","JC RACING","C300"
"O. MAIA / D. DI PIETRO","14","14","101","C300","9","9","0.858","","4.243","47.601","5","699.47","1","109.257","105.439","82.348","16.0","0","GRID RACING","C300"
