"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484202-20230923","AMG Cup","2023-09-23 11:40:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","AMG CUP","1073743354","4º TREINO AMG CUP CLA","Practice","2023-09-23 18:00:00 UTC","2023-09-23 18:20:01 UTC","PROVISIONAL","10","https://racehero.io/events/amg-cup/results/1073743354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"CELO NUNES","1","1","84","CLA45","13","","","","","0","2","988.029","1","100.019","115.178","23.319","6.4","0","HRS RACING","CLA45"
"VICTOR AMORIM","2","2","88","CLA45","12","","1.591","","1.591","0 Laps","2","661.458","1","101.61","113.375","34.832","6.4","0","CORDOVA COMPETIÇÕES","CLA45"
"E. GIANFRATI / J. SILVA JR.","3","3","19","CLA45","11","","0.035","","1.626","4:39.773","5","1267.802","3","101.645","113.336","45.433","16.0","0","G RACING","CLA45"
"ADRIANO RABELO","4","4","33","CLA45","10","","0.001","","1.627","-1 Laps","3","730.068","1","101.646","113.335","47.338","9.600000000000001","0","CORDOVA COMPETIÇÕES","CLA45"
"BETO CAVALEIRO","5","5","77","CLA45","3","3","0.389","","2.016","4:11.809","9","1239.838","4","102.035","112.902","83.624","28.8","0","CAVALEIRO SPORTS","CLA45"
"BRUNO CARAVAGGI","6","6","51","CLA45","6","","0.163","","2.179","3:25.509","8","1193.538","7","102.198","112.722","77.216","25.6","0","HRS RACING","CLA45"
"BRUNO ALVARENGA","7","7","99","CLA45","8","","0.103","","2.282","-4 Laps","6","970.431","4","102.301","112.609","71.226","19.200000000000003","0","HRS RACING","CLA45"
"THALINE CHICOSKI","8","8","230","CLA45","5","5","0.034","","2.316","3:57.624","8","1225.653","5","102.335","112.571","75.193","25.6","0","CAVALEIRO SPORTS","CLA45"
"DUDA OLIVEIRA","9","9","800","CLA45","7","","0.420","","2.736","50.078","6","1038.107","1","102.755","112.111","66.583","19.200000000000003","0","PGL RACING","CLA45"
"ESTEFANO BOIKO","10","10","65","CLA45","1","1","0.280","","3.016","5:20.732","10","1308.761","4","103.035","111.807","88.022","32.0","0","SAMBAÍBA","CLA45"
"ALEXANDRE DANTE","11","11","128","CLA45","9","","0.787","","3.803","1:01.916","7","1049.945","4","103.822","110.959","76.804","22.400000000000002","0","GRID RACING","CLA45"
"RICARDO MARTIN","12","12","70","CLA45","2","2","0.548","","4.351","13.651","7","1001.68","5","104.37","110.377","80.505","22.400000000000002","0","GRID RACING","CLA45"
"KIM CAMELO","13","13","44","CLA45","4","4","0.365","","4.716","3:55.27","3","1223.299","1","104.735","109.992","28.251","9.600000000000001","0","JC RACING","CLA45"
"RAFAEL MASCARENHAS","14","14","37","CLA45","0","","","","","2 Laps","0","311.022","0","0.0","0.0","0.0","0.0","0","JC RACING","CLA45"
