"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484202-20230923","AMG Cup","2023-09-23 11:40:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","AMG CUP","1073743348","1º TREINO AMG CUP CLA ","Practice","2023-09-23 12:10:00 UTC","2023-09-23 12:34:13 UTC","PROVISIONAL","10","https://racehero.io/events/amg-cup/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"BETÃO FONSECA","1","1","60","CLA45","1","1","","","","0","7","1227.946","1","99.462","115.823","65.671","22.400000000000002","0","SAMBAÍBA ","CLA45"
"ADRIANO RABELO","2","2","33","CLA45","4","4","1.136","","1.136","12.252","9","1240.198","3","100.598","114.515","83.6","28.8","0","CORDOVA COMPETIÇÕES","CLA45"
"E. GIANFRATI / J. SILVA JR.","3","3","19","CLA45","2","2","0.502","","1.638","34.368","9","1262.314","1","101.1","113.947","82.135","28.8","0","G RACING","CLA45"
"VICTOR AMORIM","4","4","88","CLA45","3","3","0.067","","1.705","-2 Laps","9","1221.374","3","101.167","113.871","84.888","28.8","0","CORDOVA COMPETIÇÕES","CLA45"
"CELO NUNES","5","5","84","CLA45","9","9","0.022","","1.727","4 Laps","3","539.74","2","101.189","113.846","64.031","9.600000000000001","0","HRS RACING","CLA45"
"THALINE CHICOSKI","6","6","230","CLA45","8","8","0.282","","2.009","19.616","9","1247.562","9","101.471","113.53","83.106","28.8","0","CAVALEIRO SPORTS","CLA45"
"BETO CAVALEIRO","7","7","77","CLA45","10","10","0.495","","2.504","33.493","9","1261.439","9","101.966","112.979","82.192","28.8","0","CAVALEIRO SPORTS","CLA45"
"BRUNO ALVARENGA","8","8","99","CLA45","5","5","0.848","","3.352","-3 Laps","10","1201.829","4","102.814","112.047","95.854","32.0","0","HRS RACING","CLA45"
"ALEXANDRE DANTE","9","9","128","CLA45","15","","0.450","","3.802","2 Laps","5","1120.827","1","103.264","111.559","51.391","16.0","0","GRID RACING","CLA45"
"DUDA OLIVEIRA","10","10","800","CLA45","7","7","0.063","","3.865","3.615","9","1231.561","9","103.327","111.491","84.186","28.8","0","PGL RACING","CLA45"
"KIM CAMELO","11","11","44","CLA45","13","","0.053","","3.918","8.187","8","1236.133","5","103.38","111.434","74.555","25.6","0","JC RACING","CLA45"
"ESTEFANO BOIKO","12","12","65","CLA45","6","6","0.170","","4.088","2.883","10","1230.829","6","103.55","111.251","93.595","32.0","0","SAMBAÍBA","CLA45"
"RAFAEL MASCARENHAS","13","13","37","CLA45","14","","0.652","","4.740","0.09","6","1228.036","6","104.202","110.554","56.285","19.200000000000003","0","JC RACING","CLA45"
"RICARDO MARTIN","14","14","70","CLA45","11","","0.780","","5.520","1 Lap","6","895.992","5","104.982","109.733","77.144","19.200000000000003","0","GRID RACING","CLA45"
"BRUNO CARAVAGGI","15","15","51","CLA45","12","","4.307","","9.827","2 Laps","5","922.437","4","109.289","105.409","62.443","16.0","0","HRS RACING","CLA45"
