"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484202-20230923","AMG Cup","2023-09-23 11:40:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","AMG CUP","1073743358","1ª PROVA AMG CUP BRASIL","Race","2023-09-24 12:00:00 UTC","2023-09-24 12:57:46 UTC","PROVISIONAL","12","https://racehero.io/events/amg-cup/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"VICTOR AMORIM","1","1","88","CLA45","3","3","","","","0","12","1238.253","1","100.321","114.831","111.641","38.400000000000006","0","CORDOVA COMPETIÇÕES","CLA45"
"CELLO NUNES","2","2","84","CLA45","2","2","2.236","","2.236","2.236","12","1240.489","2","100.83","114.252","111.44","38.400000000000006","0","HRS RACING","CLA45"
"BETO CAVALEIRO","3","3","77","CLA45","7","7","6.229","","8.465","8.465","12","1246.718","7","101.886","113.068","110.883","38.400000000000006","0","CAVALEIRO SPORTS","CLA45"
"E. GIANFRATI / J. SILVA JR.","4","4","19","CLA45","8","8","6.592","","15.057","15.057","12","1253.31","1","101.337","113.68","110.3","38.400000000000006","0","G RACING","CLA45"
"BRUNO CARAVAGGI","5","5","51","CLA45","5","5","0.096","","15.153","15.153","12","1253.406","2","101.303","113.718","110.291","38.400000000000006","0","HRS RACING","CLA45"
"THALINE CHICOSKI","6","6","230","CLA45","9","9","1.097","","16.250","16.25","12","1254.503","2","102.219","112.699","110.195","38.400000000000006","0","CAVALEIRO SPORTS","CLA45"
"ESTEFANO BOIKO","7","7","65","CLA45","10","10","1.020","","17.270","17.27","12","1255.523","2","102.41","112.489","110.106","38.400000000000006","0","SAMBAÍBA","CLA45"
"ALEXANDRE DANTE","8","8","128","CLA45","14","14","7.635","","24.905","24.905","12","1263.158","2","102.681","112.192","109.44","38.400000000000006","0","GRID RACING","CLA45"
"DUDA OLIVEIRA","9","9","800","CLA45","11","11","1.964","","26.869","26.869","12","1265.122","2","102.369","112.534","109.27","38.400000000000006","0","PGL RACING","CLA45"
"KIM CAMELO","10","10","44","CLA45","12","12","5.310","","32.179","32.179","12","1270.432","4","102.696","112.176","108.813","38.400000000000006","0","JC RACING","CLA45"
"RAFAEL MASCARENHAS","11","11","37","CLA45","15","15","17.193","","49.372","49.372","12","1287.625","3","104.536","110.201","107.36","38.400000000000006","0","JC RACING","CLA45"
"RICARDO MARTIN","12","12","70","CLA45","13","13","0.364","","49.736","49.736","12","1287.989","6","103.135","111.698","107.33","38.400000000000006","0","GRID RACING","CLA45"
"ROD. DETÍLIO / ROG. DETÍLIO","13","1","23","C300","22","2","13.351","","1:03.087","0","12","1301.34","3","106.056","108.622","106.229","38.400000000000006","0","GRID RACING","C300"
"F. BAROUDI / K. BAROUDE","14","2","18","C300","23","3","6.376","","1:09.463","6.376","12","1307.716","6","106.512","108.157","105.711","38.400000000000006","0","GRID RACING","C300"
"W. RAMASAUSKAS","15","3","113","C300","21","1","0.312","","1:09.775","6.688","12","1308.028","6","106.087","108.59","105.686","38.400000000000006","0","W RACING","C300"
"JOÃO BOIKO","16","4","8","C300","24","4","4.523","","1:14.298","11.211","12","1312.551","5","106.725","107.941","105.322","38.400000000000006","0","SAMBAÍBA","C300"
"HUGO NETTO","17","5","91","C300","29","9","14.502","","1:28.800","25.713","12","1327.053","10","107.749","106.915","104.171","38.400000000000006","0","DGR MOTOR SPORTS","C300"
"GERSON JR.","18","6","86","C300","27","7","6.001","","1:34.801","31.714","12","1333.054","5","107.936","106.73","103.702","38.400000000000006","0","GRID RACING","C300"
"JOSÉ NETO","19","7","93","C300","25","5","0.216","","1:35.017","31.93","12","1333.27","10","107.899","106.767","103.685","38.400000000000006","0","BRANDÃO MOTORSPORTS","C300"
"O. MAIA / D. DI PIETRO","20","8","101","C300","34","15","5.126","","1:40.143","37.056","12","1338.396","10","107.948","106.718","103.288","38.400000000000006","0","GRID RACING","C300"
"P. FREITAS / L. FREITAS","21","9","711","C300","31","12","0.761","","1:40.904","37.817","12","1339.157","10","108.295","106.376","103.229","38.400000000000006","0","PROQUIP MOTORSPORT","C300"
"MARCIO GIORDANO","22","10","26","C300","30","11","4.192","","1:45.096","42.009","12","1343.349","12","107.734","106.93","102.907","38.400000000000006","0","JC RACING","C300"
"R. MARTINS JR.","23","11","69","C300","29","10","1 Volta","","1 Volta","1 Lap","11","1244.808","9","108.855","105.829","101.799","35.2","0","GRID RACING","C300"
"LUCIANA CARAZZATO","24","12","61","C300","32","13","59.388","","1 Volta","2.856","11","1304.196","5","109.849","104.871","97.163","35.2","0","JC RACING","C300"
"GABRIEL VAZ","25","13","55","C300","26","6","2 Voltas","","3 Voltas","3 Laps","9","991.695","7","106.477","108.192","104.548","28.8","0","GRID RACING","C300"
"P. BALDINI / L. FONTANA","26","14","17","C300","28","8","1 Volta","","4 Voltas","4 Laps","8","893.222","3","107.509","107.154","103.177","25.6","0","GRID RACING","C300"
"RENATO BREVE","27","15","78","C300","33","14","1 Volta","","5 Voltas","5 Laps","7","842.58","3","108.2","106.47","95.706","22.400000000000002","0","JC RACING","C300"
"BETÃO FONSECA","28","13","60","CLA45","1","1","2 Voltas","","7 Voltas","7 Laps","5","527.532","1","100.169","115.006","109.188","16.0","0","SAMBAÍBA ","CLA45"
"ADRIANO RABELO","29","14","33","CLA45","4","4","4 Voltas","","11 Voltas","11 Laps","1","131.02","1","114.172","100.9","87.926","3.2","0","CORDOVA COMPETIÇÕES","CLA45"
"BRUNO ALVARENGA","30","15","99","CLA45","6","6","1:21.080","","11 Voltas","11 Laps","1","212.1","1","195.8","58.836","54.314","3.2","0","HRS RACING","CLA45"
