"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484202-20230923","AMG Cup","2023-09-23 11:40:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","AMG CUP","1073743351","3º TREINO AMG CUP C300","Practice","2023-09-23 16:00:00 UTC","2023-09-23 16:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/amg-cup/results/1073743351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"W. RAMASAUSKAS","1","1","113","C300","7","7","","","","0","5","739.16","4","106.139","108.537","77.926","16.0","0","W RACING","C300"
"F. BAROUDI / K. BAROUDE","2","2","18","C300","14","","0.109","","0.109","8:45.517","7","1264.677","3","106.248","108.426","63.763","22.400000000000002","0","GRID RACING","C300"
"HUGO DÓRIA","3","3","91","C300","4","4","1.355","","1.464","8:51.672","9","1270.832","6","107.603","107.06","81.584","28.8","0","DGR MOTOR SPORTS","C300"
"JOÃO BOIKO","4","4","8","C300","5","5","0.175","","1.639","8:48.517","6","1267.677","4","107.778","106.886","54.525","19.200000000000003","0","SAMBAÍBA","C300"
"GABRIEL VAZ","5","5","55","C300","3","3","0.062","","1.701","1 Lap","4","632.085","3","107.84","106.825","72.902","12.8","0","GRID RACING","C300"
"O. MAIA / D. DI PIETRO","6","6","101","C300","12","","0.180","","1.881","1:13.457","3","812.617","1","108.02","106.647","42.529","9.600000000000001","0","GRID RACING","C300"
"JOSÉ NETO","7","7","93","C300","9","","0.139","","2.020","3:15.554","3","934.714","1","108.159","106.51","36.974","9.600000000000001","0","BRANDÃO MOTORSPORTS","C300"
"MARCIO GIORDANO","8","8","26","C300","2","2","0.032","","2.052","8:20.695","10","1239.855","6","108.191","106.478","92.914","32.0","0","JC RACING","C300"
"RENATO BREVE","9","9","78","C300","6","6","0.017","","2.069","9:47.262","9","1326.422","5","108.208","106.462","78.165","28.8","0","JC RACING","C300"
"P. FREITAS / L. FREITAS","10","10","711","C300","8","8","0.271","","2.340","9:10.288","10","1289.448","4","108.479","106.196","89.341","32.0","0","PROQUIP MOTORSPORT","C300"
"GERSON JR.","11","11","86","C300","11","","0.160","","2.500","41.428","4","780.588","3","108.639","106.039","59.032","12.8","0","GRID RACING","C300"
"ROD. DETÍLIO / ROG. DETÍLIO","12","12","23","C300","13","","0.149","","2.649","3:19.52","5","938.68","4","108.788","105.894","61.363","16.0","0","GRID RACING","C300"
"LUCIANA CARAZZATO","13","13","61","C300","1","1","3.340","","5.989","9:24.272","10","1303.432","8","112.128","102.74","88.382","32.0","0","JC RACING","C300"
"P. BALDINI / L. FONTANA","14","14","17","C300","10","","0.817","","6.806","3 Laps","2","564.669","1","112.945","101.997","40.803","6.4","0","GRID RACING","C300"
