"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484202-20230923","AMG Cup","2023-09-23 11:40:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","AMG CUP","1073743352","3º TREINO AMG CUP CLA","Practice","2023-09-23 16:30:00 UTC","2023-09-23 16:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/amg-cup/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"CELO NUNES","1","1","84","CLA45","6","6","","","","0","6","1252.263","1","100.104","115.08","55.196","19.200000000000003","0","HRS RACING","CLA45"
"BETÃO FONSECA","2","2","60","CLA45","14","","0.113","","0.113","4 Laps","2","1123.25","1","100.217","114.951","20.512","6.4","0","SAMBAÍBA ","CLA45"
"VICTOR AMORIM","3","3","88","CLA45","8","8","0.923","","1.036","0 Laps","6","1203.261","1","101.14","113.902","57.444","19.200000000000003","0","CORDOVA COMPETIÇÕES","CLA45"
"ADRIANO RABELO","4","4","33","CLA45","15","","0.067","","1.103","3 Laps","3","1232.639","2","101.207","113.826","28.037","9.600000000000001","0","CORDOVA COMPETIÇÕES","CLA45"
"BETO CAVALEIRO","5","5","77","CLA45","7","7","0.454","","1.557","-3 Laps","9","1235.52","7","101.661","113.318","83.916","28.8","0","CAVALEIRO SPORTS","CLA45"
"BRUNO ALVARENGA","6","6","99","CLA45","1","1","0.307","","1.864","0 Laps","6","797.008","2","101.968","112.977","86.724","19.200000000000003","0","HRS RACING","CLA45"
"THALINE CHICOSKI","7","7","230","CLA45","9","9","0.180","","2.044","-4 Laps","10","1237.975","6","102.148","112.778","93.055","32.0","0","CAVALEIRO SPORTS","CLA45"
"E. GIANFRATI / J. SILVA JR.","8","8","19","CLA45","3","3","0.036","","2.080","0 Laps","6","1231.366","4","102.184","112.738","56.133","19.200000000000003","0","G RACING","CLA45"
"KIM CAMELO","9","9","44","CLA45","5","5","0.134","","2.214","-3 Laps","9","1205.001","2","102.318","112.59","86.041","28.8","0","JC RACING","CLA45"
"ALEXANDRE DANTE","10","10","128","CLA45","10","10","0.370","","2.584","1 Lap","5","750.801","4","102.688","112.184","76.718","16.0","0","GRID RACING","CLA45"
"ESTEFANO BOIKO","11","11","65","CLA45","13","","0.167","","2.751","20.053","8","1272.316","3","102.855","112.002","72.435","25.6","0","SAMBAÍBA","CLA45"
"RAFAEL MASCARENHAS","12","12","37","CLA45","12","","0.651","","3.402","-1 Laps","7","1206.801","6","103.506","111.298","66.821","22.400000000000002","0","JC RACING","CLA45"
"RICARDO MARTIN","13","13","70","CLA45","11","","0.660","","4.062","2 Laps","4","768.644","3","104.166","110.593","59.95","12.8","0","GRID RACING","CLA45"
"BRUNO CARAVAGGI","14","14","51","CLA45","2","2","1.307","","5.369","-1 Laps","7","1243.163","5","105.473","109.222","64.867","22.400000000000002","0","HRS RACING","CLA45"
"DUDA OLIVEIRA","15","15","800","CLA45","4","4","15.705","","21.074","4 Laps","2","491.841","1","121.178","95.067","46.844","6.4","0","PGL RACING","CLA45"
