"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484202-20230923","AMG Cup","2023-09-23 11:40:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","AMG CUP","1073743353","4º TREINO AMG CUP C300","Practice","2023-09-23 17:30:00 UTC","2023-09-23 17:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/amg-cup/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"W. RAMASAUSKAS","1","1","113","C300","0","","","","","0","5","834.407","3","105.711","108.976","69.031","16.0","0","W RACING","C300"
"ROD. DETÍLIO / ROG. DETÍLIO","2","2","23","C300","7","","0.965","","0.965","44.123","5","878.53","4","106.676","107.991","65.564","16.0","0","GRID RACING","C300"
"MARCIO GIORDANO","3","3","26","C300","11","","0.522","","1.487","7:05.081","7","1259.488","6","107.198","107.465","64.026","22.400000000000002","0","JC RACING","C300"
"P. BALDINI / L. FONTANA","4","4","17","C300","8","","0.182","","1.669","7:24.181","7","1278.588","2","107.38","107.283","63.07","22.400000000000002","0","GRID RACING","C300"
"JOSÉ NETTO","5","5","93","C300","5","","0.183","","1.852","6:27.311","6","1221.718","6","107.563","107.1","56.576","19.200000000000003","0","BRANDÃO MOTORSPORTS","C300"
"GABRIEL VAZ","6","6","55","C300","13","","0.100","","1.952","3:00.182","3","1014.589","2","107.663","107.001","34.063","9.600000000000001","0","GRID RACING","C300"
"F. BAROUDI / K. BAROUDE","7","7","18","C300","10","","0.027","","1.979","6:20.574","7","1214.981","6","107.69","106.974","66.371","22.400000000000002","0","GRID RACING","C300"
"JOÃO BOIKO","8","8","8","C300","2","2","0.027","","2.006","7:45.829","8","1300.236","2","107.717","106.947","70.879","25.6","0","SAMBAÍBA","C300"
"GERSON JR.","9","9","86","C300","3","3","0.011","","2.017","0 Laps","5","812.618","4","107.728","106.936","70.882","16.0","0","GRID RACING","C300"
"HUGO DÓRIA","10","10","91","C300","1","1","0.878","","2.895","30.877","6","865.284","4","108.606","106.071","79.881","19.200000000000003","0","DGR MOTOR SPORTS","C300"
"P. FREITAS / L. FREITAS","11","11","711","C300","6","","0.501","","3.396","7:47.236","9","1301.643","8","109.107","105.584","79.653","28.8","0","PROQUIP MOTORSPORT","C300"
"LUCIANA CARAZZATO","12","12","61","C300","9","","0.378","","3.774","6:13.468","7","1207.875","5","109.485","105.22","66.762","22.400000000000002","0","JC RACING","C300"
"RENATO BREVE","13","13","78","C300","12","","0.297","","4.071","3 Laps","2","765.676","1","109.782","104.935","30.091","6.4","0","JC RACING","C300"
"O. MAIA / D. DI PIETRO","14","14","101","C300","0","","","","","5 Laps","0","274.366","0","0.0","0.0","0.0","0.0","0","GRID RACING","C300"
