"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484202-20230923","AMG Cup","2023-09-23 11:40:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","AMG CUP","1073743357","2º TREINO AMG CUP CLA","Practice","2023-09-23 14:00:00 UTC","2023-09-23 20:42:34 UTC","PROVISIONAL","9","https://racehero.io/events/amg-cup/results/1073743357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"BETÃO FONSECA","1","1","60","CLA45","14","","","","","0","3","919.388","1","100.406","114.734","37.59","9.600000000000001","0","SAMBAÍBA ","CLA45"
"VICTOR AMORIM","2","2","88","CLA45","3","3","0.049","","0.049","5:42.802","8","1262.19","6","100.455","114.678","73.016","25.6","0","CORDOVA COMPETIÇÕES","CLA45"
"ADRIANO RABELO","3","3","33","CLA45","10","10","0.240","","0.289","5:45.996","6","1265.384","1","100.695","114.405","54.624","19.200000000000003","0","CORDOVA COMPETIÇÕES","CLA45"
"CELO NUNES","4","4","84","CLA45","13","","0.157","","0.446","5:53.59","8","1272.978","2","100.852","114.227","72.397","25.6","0","HRS RACING","CLA45"
"BETO CAVALEIRO","5","5","77","CLA45","5","5","0.995","","1.441","1:38.26","8","1017.648","7","101.847","113.111","90.562","25.6","0","CAVALEIRO SPORTS","CLA45"
"DUDA OLIVEIRA","6","6","800","CLA45","6","6","0.492","","1.933","3:35.81","8","1135.198","7","102.339","112.567","81.184","25.6","0","PGL RACING","CLA45"
"E. GIANFRATI / J. SILVA JR.","7","7","19","CLA45","7","7","0.013","","1.946","6:03.162","8","1282.55","1","102.352","112.553","71.857","25.6","0","G RACING","CLA45"
"BRUNO ALVARENGA","8","8","99","CLA45","12","","0.112","","2.058","5:58.757","8","1278.145","6","102.464","112.43","72.104","25.6","0","HRS RACING","CLA45"
"KIM CAMELO","9","9","44","CLA45","2","2","0.003","","2.061","1:15.22","8","994.608","4","102.467","112.426","92.66","25.6","0","JC RACING","CLA45"
"ALEXANDRE DANTE","10","10","128","CLA45","1","1","0.467","","2.528","5:52.951","8","1272.339","6","102.934","111.916","72.434","25.6","0","GRID RACING","CLA45"
"RICARDO MARTIN","11","11","70","CLA45","9","9","0.256","","2.784","5:49.999","9","1269.387","6","103.19","111.639","81.677","28.8","0","GRID RACING","CLA45"
"RAFAEL MASCARENHAS","12","12","37","CLA45","4","4","0.086","","2.870","-2 Laps","5","697.552","4","103.276","111.546","82.574","16.0","0","JC RACING","CLA45"
"ESTEFANO BOIKO","13","13","65","CLA45","8","8","0.352","","3.222","6:10.811","9","1290.199","7","103.628","111.167","80.36","28.8","0","SAMBAÍBA","CLA45"
"THALINE CHICOSKI","14","14","230","CLA45","11","","9.482","","12.704","2 Laps","1","339.826","1","113.11","101.848","33.9","3.2","0","CAVALEIRO SPORTS","CLA45"
