"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484202-20230923","AMG Cup","2023-09-23 11:40:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","AMG CUP","1073743350","CLASSIFICATÓRIO AMG CUP CLA","Qualifying","2023-09-23 20:20:00 UTC","2023-09-23 20:32:32 UTC","PROVISIONAL","5","https://racehero.io/events/amg-cup/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"BETÃO FONSECA","1","1","60","CLA45","1","1","","","","0","4","544.878","1","99.397","115.899","84.569","12.8","0","SAMBAÍBA ","CLA45"
"CELO NUNES","2","2","84","CLA45","10","10","1.091","","1.091","2:52.948","5","717.826","1","100.488","114.641","80.242","16.0","0","HRS RACING","CLA45"
"VICTOR AMORIM","3","3","88","CLA45","5","5","0.257","","1.348","14.587","4","559.465","1","100.745","114.348","82.364","12.8","0","CORDOVA COMPETIÇÕES","CLA45"
"ADRIANO RABELO","4","4","33","CLA45","14","14","0.284","","1.632","1:22.798","4","627.676","3","101.029","114.027","73.414","12.8","0","CORDOVA COMPETIÇÕES","CLA45"
"BRUNO CARAVAGGI","5","5","51","CLA45","12","12","0.059","","1.691","1 Lap","3","515.08","2","101.088","113.96","67.096","9.600000000000001","0","HRS RACING","CLA45"
"BRUNO ALVARENGA","6","6","99","CLA45","11","11","0.121","","1.812","1:07.184","4","612.062","2","101.209","113.824","75.286","12.8","0","HRS RACING","CLA45"
"BETO CAVALEIRO","7","7","77","CLA45","7","7","0.002","","1.814","1:43.54","5","648.418","4","101.211","113.822","88.832","16.0","0","CAVALEIRO SPORTS","CLA45"
"E. GIANFRATI / J. SILVA JR.","8","8","19","CLA45","6","6","0.257","","2.071","1:44.997","5","649.875","4","101.468","113.533","88.632","16.0","0","G RACING","CLA45"
"THALINE CHICOSKI","9","9","230","CLA45","13","13","0.259","","2.330","2:26.008","5","690.886","1","101.727","113.244","83.371","16.0","0","CAVALEIRO SPORTS","CLA45"
"ESTEFANO BOIKO","10","10","65","CLA45","2","2","0.188","","2.518","1:31.312","5","636.19","1","101.915","113.035","90.539","16.0","0","SAMBAÍBA","CLA45"
"DUDA OLIVEIRA","11","11","800","CLA45","9","9","0.328","","2.846","1:52.151","5","657.029","5","102.243","112.673","87.667","16.0","0","PGL RACING","CLA45"
"KIM CAMELO","12","12","44","CLA45","8","8","0.435","","3.281","1:59.838","5","664.716","1","102.678","112.195","86.654","16.0","0","JC RACING","CLA45"
"RICARDO MARTIN","13","13","70","CLA45","4","4","0.229","","3.510","56.668","4","601.546","2","102.907","111.946","76.603","12.8","0","GRID RACING","CLA45"
"ALEXANDRE DANTE","14","14","128","CLA45","3","3","0.243","","3.753","1:30.802","5","635.68","2","103.15","111.682","90.612","16.0","0","GRID RACING","CLA45"
