"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484202-20230923","AMG Cup","2023-09-23 11:40:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","AMG CUP","1073743359","2ª PROVA AMG CUP BRASIL","Race","2023-09-24 15:00:00 UTC","2023-09-24 15:43:18 UTC","PROVISIONAL","11","https://racehero.io/events/amg-cup/results/1073743359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"VICTOR AMORIM","1","1","88","CLA45","7","7","","","","0","11","1295.549","5","101.902","113.05","97.812","35.2","0","CORDOVA COMPETIÇÕES","CLA45"
"BETO CAVALEIRO","2","2","77","CLA45","5","5","6.374","","6.374","6.374","11","1301.923","6","102.68","112.193","97.333","35.2","0","CAVALEIRO SPORTS","CLA45"
"ADRIANO RABELO","3","3","33","CLA45","15","15","7.956","","14.330","14.33","11","1309.879","6","103.215","111.612","96.742","35.2","0","CORDOVA COMPETIÇÕES","CLA45"
"CELLO NUNES","4","4","84","CLA45","6","6","0.783","","15.113","15.113","11","1310.662","10","103.569","111.23","96.684","35.2","0","HRS RACING","CLA45"
"BRUNO CARAVAGGI","5","5","51","CLA45","3","3","0.669","","15.782","15.782","11","1311.331","8","104.04","110.727","96.635","35.2","0","HRS RACING","CLA45"
"BETÃO FONSECA","6","6","60","CLA45","13","13","2.079","","17.861","17.861","11","1313.41","7","103.124","111.71","96.482","35.2","0","SAMBAÍBA ","CLA45"
"BRUNO ALVARENGA","7","7","99","CLA45","14","14","0.485","","18.346","18.346","11","1313.895","7","103.728","111.06","96.446","35.2","0","HRS RACING","CLA45"
"RICARDO MARTIN","8","8","70","CLA45","12","12","0.865","","19.211","19.211","11","1314.76","7","104.311","110.439","96.383","35.2","0","GRID RACING","CLA45"
"DUDA OLIVEIRA","9","9","800","CLA45","9","9","1.107","","20.318","20.318","11","1315.867","5","104.087","110.677","96.302","35.2","0","PGL RACING","CLA45"
"KIM CAMELO","10","10","44","CLA45","10","10","8.926","","29.244","29.244","11","1324.793","5","103.979","110.792","95.653","35.2","0","JC RACING","CLA45"
"RAFAEL MASCARENHAS","11","11","37","CLA45","11","11","2.024","","31.268","31.268","11","1326.817","9","105.388","109.31","95.507","35.2","0","JC RACING","CLA45"
"ALEXANDRE DANTE","12","12","128","CLA45","8","8","2.084","","33.352","33.352","11","1328.901","2","104.777","109.948","95.357","35.2","0","GRID RACING","CLA45"
"E. GIANFRATI / J. SILVA JR.","13","13","19","CLA45","4","4","3.669","","37.021","37.021","11","1332.57","1","103.671","111.121","95.094","35.2","0","G RACING","CLA45"
"JOÃO BOIKO","14","1","8","C300","23","3","9.532","","46.553","0","11","1342.102","8","107.635","107.028","94.419","35.2","0","SAMBAÍBA","C300"
"W. RAMASAUSKAS","15","2","113","C300","24","4","1.019","","47.572","1.019","11","1343.121","7","107.525","107.138","94.347","35.2","0","W RACING","C300"
"K. BAROUDE / F. BAROUDI ","16","3","18","C300","25","5","0.146","","47.718","1.165","11","1343.267","5","107.448","107.215","94.337","35.2","0","GRID RACING","C300"
"MARCIO GIORDANO","17","4","26","C300","30","10","17.290","","1:05.008","18.455","11","1360.557","8","109.145","105.548","93.138","35.2","0","JC RACING","C300"
"GERSON JR.","18","5","86","C300","27","7","0.544","","1:05.552","18.999","11","1361.101","8","109.052","105.638","93.101","35.2","0","GRID RACING","C300"
"GABRIEL VAZ","19","6","55","C300","33","13","0.426","","1:05.978","19.425","11","1361.527","6","109.015","105.674","93.072","35.2","0","GRID RACING","C300"
"LUCIANA CARAZZATO","20","7","61","C300","32","12","7.626","","1:13.604","27.051","11","1369.153","8","110.299","104.443","92.554","35.2","0","JC RACING","C300"
"R. MARTINS JR.","21","8","69","C300","31","11","7.511","","1:21.115","34.562","11","1376.664","10","111.611","103.216","92.049","35.2","0","GRID RACING","C300"
"D. DI PIETRO / O. MAIA ","22","9","101","C300","28","8","4.276","","1:25.391","38.838","11","1380.94","9","110.582","104.176","91.764","35.2","0","GRID RACING","C300"
"L. FREITAS / P. FREITAS ","23","10","711","C300","29","9","1 Volta","","1 Volta","1 Lap","10","1265.615","6","107.253","107.41","91.023","32.0","0","PROQUIP MOTORSPORT","C300"
