"Event ID","Event Name","Started At","Ended At"
"7-5419-2147483747-20230922","24 Hours of Lemons-NCM","2023-09-22 16:03:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"504","NCM Lemons West Ttrack","5419","NCM","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","24 Hours of Lemons","1073741926","The Colonel & The Sinkhole 2023","Race","2023-09-23 16:00:13 UTC","2023-09-23 21:17:27 UTC","PROVISIONAL","147","https://racehero.io/events/24-hours-of-lemons-ncm/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Camo Camry","1","1","99","A","56","23","","","","0","147","26898.876","39","147.131","78.298","62.956","470.40000000000003","2","1999/Toyota/Camry","0"
"Burp Racing","2","2","517","A","34","13","5 Laps","","5 Laps","45.219","142","26944.095","122","155.484","74.091","60.712","454.40000000000003","3","1995/BMW/328","0"
"The Mavewrecks","3","3","53","A","9","4","1 Lap","","6 Laps","12.37","141","26911.246","4","155.888","73.899","60.358","451.20000000000005","2","1973/Ford/Maverick","0"
"Team Non Sequitur","4","4","528","A","10","5","14.369","","6 Laps","26.739","141","26925.615","60","150.366","76.613","60.326","451.20000000000005","4","1995/BMW/318ti","0"
"Lee Ho Fook's Racing","5","5","4","A","52","21","1 Lap","","7 Laps","2:28.513","140","27047.389","73","150.596","76.496","59.629","448.0","5","1997/BMW/328","0"
"RedBalls Racing","6","1","88","B","36","19","2.861","","7 Laps","0","140","27050.25","139","158.774","72.556","59.622","448.0","2","2008/Saab/9-3","0"
"Toyota PE Motorsports","7","6","33","A","26","11","1 Lap","","8 Laps","33.706","139","26932.582","27","149.033","77.298","59.455","444.8","5","2013/Toyota/Avalon","0"
"Party Girl","8","7","266","A","39","15","1 Lap","","9 Laps","29.166","138","26928.042","112","150.662","76.463","59.037","441.6","2","1999/Mercedes/C230","5"
"Projectile Dysfunction…","9","2","155","B","6","5","2 Laps","","11 Laps","0.912","136","27051.162","135","158.835","72.528","57.917","435.20000000000005","3","1993/Mazda/MX-3","0"
"Ho Ho Ho Racing","10","3","930","B","19","8","2 Laps","","13 Laps","6 Laps","134","26966.12","62","157.837","72.987","57.245","428.8","2","1993/Honda/Civic","0"
"Team Achy Breakey","11","4","798","B","30","14","22.694","","13 Laps","6 Laps","134","26988.814","33","163.387","70.507","57.197","428.8","4","1992/Ford/Escort","0"
