"Event ID","Event Name","Started At","Ended At"
"7-5419-2147483747-20230922","24 Hours of Lemons-NCM","2023-09-22 16:03:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"504","NCM Lemons West Ttrack","5419","NCM","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","24 Hours of Lemons","1073741924","Test Day","Practice","2023-09-22 16:03:00 UTC","2023-09-23 10:09:25 UTC","PROVISIONAL","43","https://racehero.io/events/24-hours-of-lemons-ncm/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"The Mavewrecks","1","1","53","","0","","","","","0","8","11223.356","5","160.572","71.744","8.211","25.6","0","1973/Ford/Maverick"
"Project Merkur Space…","2","2","77","","9","","0.848","","0.848","5 Laps","3","8978.678","3","161.42","71.367","3.849","9.600000000000001","0","1989/Merkur/XR4Ti"
"SJ&L Racing","3","3","70","","7","","1.091","","1.939","4 Laps","4","10671.809","2","162.511","70.888","4.318","12.8","1","2007/Ford/Crown Vic"
"- 1760078 -","4","4","-??-","","3","","4.266","","6.205","-5 Laps","13","8016.985","13","166.777","69.074","18.68","41.6","0"
"Hippocratic Oaf","5","5","941","","2","2","0.108","","6.313","-4 Laps","12","3076.376","6","166.885","69.03","44.936","38.400000000000006","0","1990/Chevy/Corvette"
"Red Neck Rampage Racin","6","6","62","","0","","6.473","","12.786","42:53.359","43","13796.715","15","173.358","66.452","35.904","137.6","7","1985/Ford/Falcoon"
"Loose Nuts Racing","7","7","119","","1","1","0.713","","13.499","-31 Laps","39","9556.857","18","174.071","66.18","47.011","124.80000000000001","5","2000/Chevy/Camero"
"Invader Zim Attack!","8","8","643","","5","","0.331","","13.830","18:51.421","23","12354.777","22","174.402","66.054","21.446","73.60000000000001","0","1982/Mazda/RX7"
"Thunderbolt Grease …","9","9","3","","12","","0.449","","14.279","19.583","1","11242.939","1","174.851","65.885","1.025","3.2","0","1984/Chevy/Corvette"
"Inglorious Bastards","10","10","512","","6","","0.527","","14.806","-3 Laps","11","8936.995","11","175.378","65.687","14.179","35.2","0","1997/Mazda/Miata"
"This Dog Won't Hunt","11","11","17","","8","","34.720","","49.526","6 Laps","2","8038.023","2","210.098","54.832","2.866","6.4","0","1982/Toyota/Supra"
"Team Eaux","12","12","301","","10","","49.484","","1:39.010","7 Laps","1","9005.853","1","259.582","44.379","1.279","3.2","0","1975/Dodge/Monaco"
"- 13496764 -","13","13","-??-","","0","","","","","8 Laps","0","249.408","0","0.0","0.0","0.0","0.0","1"
"Lee Ho Fook's Racing","14","14","4","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/BMW/328"
"Hawaii Five uh-oh","15","15","5","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Ford/Mustang"
"A Futile and Stupid...","16","16","7","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"Four Idiots","17","17","8","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Ford/Probe"
"ThinBlueSwine","18","18","9","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Ford/Thunderbird"
"Speed Ricer","19","19","11","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Acura/Integra"
"Duff Beer","20","20","14","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Honda/Civic"
"Purlator the Urinator","21","21","21","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976/Mercury/Cyclone"
"Firechicken Racing","22","22","22","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Pontiac/Trans Am"
