"Event ID","Event Name","Started At","Ended At"
"529-1522-2147483785-20190608","Spokane Festival of Speed - Short Course","2019-06-08 15:30:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Group 4/5/6 - Formula & Sport Racers","1073742395","Race #1","Race","2019-06-08 20:40:00 UTC","2019-06-08 20:52:30 UTC","PROVISIONAL","6","https://racehero.io/events/spokane-festival-of-speed-short-course/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Jeff Gerken","1","1","35","S2","1","1","","","","0","6","573.754","3","76.613","81.762","65.505","10.44","0","4 / 5 / 6","Liberty Lake WA","Approved","Green/Blue","1983 March Sports 2000","2000"
"Alain Kamerer","2","1","55","FF2000","6","1","31.679","","31.679","0","6","605.433","4","77.984","80.324","62.078","10.44","0","4 / 5 / 6","Spokane WA","Approved","Dark Red","1975 Crossle 51F Formula2000","2000"
"Jeff Rogers","3","1","57","FF","5","4","2.371","","34.050","0","6","607.804","4","79.46","78.832","61.836","10.44","0","4 / 5 / 6","Bellevue WA","Approved","Black","1970 Lola T200 FF","1600"
"Michael Maros","4","2","6","FF","2","1","0.598","","34.648","0.598","6","608.402","4","79.863","78.434","61.775","10.44","0","4 / 5 / 6","Bellevue WA","Approved","Burgundy/Silver","1972 Titan Mk6","1600"
"Charlie Lyford","5","3","87","FF","7","5","0.650","","35.298","1.248","6","609.052","4","78.665","79.629","61.709","10.44","0","4 / 5 / 6","Bellevue WA","Approved","White","1969 Caldwell D9","1600"
"Bill Simer","6","4","29","FF","4","3","1.329","","36.627","2.577","6","610.381","3","80.402","77.909","61.575","10.44","0","4 / 5 / 6","Spokane WA","Approved","Green","1969 Winkelmann WDF2","1600"
"Tom Cantrell","7","1","12","CAN-AM","9","","1 Lap","","1 Lap","0","5","611.195","2","79.472","78.82","51.244","8.7","0","4 / 5 / 6","Auburn WA","Approved","Blue/Gold","1969 Alan Mann Can Am","8095"
"Kelly Hola","8","5","2","FF","3","2","2 Laps","","3 Laps","3 Laps","3","342.951","3","80.087","78.215","54.795","5.22","0","4 / 5 / 6","Kailua Kona HI","Approved","Red Whitw and B","1972 Lola T 204","1600"
"Buff Hopper","9","1","15","CF","8","1","2.436","","3 Laps","0","3","345.387","3","80.307","78.001","54.409","5.22","0","4 / 5 / 6","Everett WA","Approved","RED","1975 Crossle 35F","1600"
"Trout Roberts","10","2","33","CF","0","","3 Laps","","6 Laps","1:36.05","0","441.437","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Tucson AZ","Approved","Blu/Yel","1981 Crossle 45F","1600"
