"Event ID","Event Name","Started At","Ended At"
"529-1522-2147483785-20190608","Spokane Festival of Speed - Short Course","2019-06-08 15:30:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Group 2/7a - Mid Bore Production","1073742379","Qualifying","Qualifying","2019-06-08 17:19:00 UTC","2019-06-08 17:35:34 UTC","PROVISIONAL","11","https://racehero.io/events/spokane-festival-of-speed-short-course/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Murray","1","1","26","CP","1","1","","","","0","8","657.804","7","77.19","81.15","76.181","13.92","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Jake Tesch","2","1","48","GTU","10","1","1.594","","1.594","0","10","886.493","7","78.784","79.509","70.66","17.4","0","7a","Mica, WA","Approved","White/Green","1973 Datsun 240Z","2700"
"Josh Moriarty","3","1","7","BS","4","2","0.322","","1.916","0","9","752.248","9","79.106","79.185","74.943","15.66","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"Larry Cooper","4","2","1","CP","13","5","0.426","","2.342","1 Lap","7","624.375","4","79.532","78.761","70.227","12.18","0","2","Sparks NV","New","Yellow","1971 Datsun 240-Z","2380"
"Kevin Shaha","5","3","78","CP","2","2","1.838","","4.180","4:40.692","11","938.496","10","81.37","76.982","73.42","19.14","0","2","Dover ID","Approved","Blue White","1970 Datsun 204Z","2393"
"Steve Gilmore","6","4","4","CP","11","4","0.436","","4.616","2 Laps","6","565.301","5","81.806","76.571","66.485","10.44","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Robert Scollard","7","5","119","CP","7","3","1.185","","5.801","4:12.123","10","909.927","6","82.991","75.478","68.841","17.4","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Michael Deilke","8","2","156","BS","3","1","1.075","","6.876","3:19.438","11","951.686","10","84.066","74.513","72.402","19.14","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"David Wheaton","9","3","25","BS","9","4","0.174","","7.050","5 Laps","4","387.202","3","84.24","74.359","64.71","6.96","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"Karlo Flores","10","1","11","SM","14","1","0.208","","7.258","0","10","939.471","5","84.448","74.176","66.676","17.4","0","7a","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Ted Herb","11","1","04","FM","8","1","0.274","","7.532","0","9","829.465","9","84.722","73.936","67.967","15.66","0","2","Redmond WA","Approved","White","Merlyn Mk 6A","1588"
"Laurie Lyford","12","4","95","BS","6","3","0.068","","7.600","1:16.577","9","828.825","7","84.79","73.877","68.019","15.66","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Jeffrey Quick","13","1","51","DP","5","1","0.210","","7.810","0","10","900.072","6","85.0","73.694","69.594","17.4","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Gary Tisdale","14","6","16","CP","15","","1.142","","8.952","5:19.954","6","977.758","4","86.142","72.717","38.439","10.44","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Mark Mullen","15","1","240","BP","12","1","3.238","","12.190","0","9","903.362","8","89.38","70.083","62.407","15.66","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
