"Event ID","Event Name","Started At","Ended At"
"529-1522-2147483785-20190608","Spokane Festival of Speed - Short Course","2019-06-08 15:30:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Group 1 - Small Bore & Vintage","1073742372","Qualifying","Qualifying","2019-06-08 17:00:00 UTC","2019-06-08 17:16:39 UTC","PROVISIONAL","10","https://racehero.io/events/spokane-festival-of-speed-short-course/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Parker Johnstone","1","1","49","HP","1","1","","","","0","9","772.783","3","80.539","77.776","72.952","15.66","0","2","Wilsonville OR","Approved","Green","1962 MG Midget","1275"
"Karlo Flores","2","1","696","FP","3","1","5.785","","5.785","0","10","928.491","6","86.324","72.564","67.464","17.4","0","1","Vancouver BC","Approved","Black","1967 Austin Healey Sprite Mk III","1380"
"Dan Tilden","3","1","3","FV","8","4","1.309","","7.094","0","10","936.569","5","87.633","71.48","66.882","17.4","0","1","Portland OR","Approved","Red/Wht","1968 Zink C4 FV","1200"
"Craig Larsen","4","2","74","FV","6","2","1.307","","8.401","17.908","10","954.477","10","88.94","70.43","65.628","17.4","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Steve Poole","5","1","68","EP","4","2","0.445","","8.846","0","10","936.149","4","89.385","70.079","66.912","17.4","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Walt Carrel","6","3","118","FV","5","1","0.525","","9.371","23.086","10","959.655","8","89.91","69.67","65.273","17.4","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Mary Wheaton","7","4","78","FV","15","5","0.721","","10.092","4 Laps","6","620.175","6","90.631","69.115","60.602","10.44","0","1","White","1969 RCA MkIV","1198"
"Brad Shinn","8","2","62","FP","12","2","4.261","","14.353","4 Laps","6","907.941","2","94.892","66.012","41.395","10.44","0","1","Vashon WA","Approved","Yellow","1966 Austin Healey Sprite","1275"
"Michael Zbarsky","9","2","60","EP","2","1","0.301","","14.654","1 Lap","9","887.906","4","95.193","65.803","63.493","15.66","0","1","Courtenay BC","Approved","Orange","1967 MG B GT Sebring","1800"
"Trevor Stiff","10","5","7","FV","7","3","1.332","","15.986","11.244","9","947.813","2","96.525","64.895","59.48","15.66","0","1","Puyallup WA","Approved","Green","1964 Bobsy Vanguard","1200"
"Ralph Zbarsky","11","3","130","EP","9","3","4.263","","20.249","11.806","9","947.955","5","100.788","62.15","59.471","15.66","0","1","Vancouver BC","Approved","Green","1967 MG B/GT works","1798"
"Jean Pierre Molerus","12","1","114","HM","10","1","0.864","","21.113","0","9","953.735","5","101.652","61.622","59.111","15.66","0","1","BEAVERTON OR","Approved","Black","1954 Nichols Special","850"
"David Cutter","13","1","42","GP","11","1","5.026","","26.139","0","6","683.218","2","106.678","58.719","55.01","10.44","0","1","Fox Island WA","Approved","Red","1964 Triumph Spitfire","1147"
"Brian Volkert","14","2","50","HP","14","2","6.018","","32.157","3:02.769","8","955.552","8","112.696","55.583","52.443","13.92","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Brian Cornell","15","2","85","GP","13","2","32.811","","1:04.968","5 Laps","1","174.123","1","145.507","43.049","35.975","1.74","0","1","Covington WA","Approved","yellow and blac","1963 Triumph Spitfire","1150"
"Todd Sullivan","16","4","181","EP","0","","","","","28.745","0","964.894","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","Red","1961 Alfa Romeo Spyder","1300"
