"Event ID","Event Name","Started At","Ended At"
"529-1522-2147483785-20190608","Spokane Festival of Speed - Short Course","2019-06-08 15:30:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Group 1 - Small Bore & Vintage","1073742374","Race #2","Race","2019-06-08 21:50:00 UTC","2019-06-08 22:07:26 UTC","PROVISIONAL","10","https://racehero.io/events/spokane-festival-of-speed-short-course/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Parker Johnstone","1","1","49","HP","1","1","","","","0","10","925.297","10","80.375","77.935","67.697","17.4","0","2","Wilsonville OR","Approved","Green","1962 MG Midget","1275"
"John Levitt","2","1","571","GT5","3","1","46.283","","46.283","0","10","971.58","3","84.909","73.773","64.472","17.4","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Karlo Flores","3","1","696","FP","2","1","11.672","","57.955","0","10","983.252","9","86.151","72.71","63.707","17.4","0","1","Vancouver BC","Approved","Black","1967 Austin Healey Sprite Mk III","1380"
"Steve Poole","4","1","68","EP","4","1","27.275","","1:25.230","0","10","1010.527","6","88.996","70.385","61.987","17.4","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Todd Sullivan","5","2","181","EP","5","2","0.934","","1:26.164","0.934","10","1011.461","4","88.884","70.474","61.93","17.4","0","1","Spokane WA","Approved","Red","1961 Alfa Romeo Spyder","1300"
"Dan Tilden","6","1","3","FV","11","1","0.403","","1:26.567","0","10","1011.864","7","87.49","71.597","61.906","17.4","0","1","Portland OR","Approved","Red/Wht","1968 Zink C4 FV","1200"
"Craig Larsen","7","2","74","FV","12","2","3.441","","1:30.008","3.441","10","1015.305","8","86.469","72.442","61.696","17.4","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Walt Carrel","8","3","118","FV","14","4","1 Lap","","1 Lap","1 Lap","9","944.457","4","88.813","70.53","59.691","15.66","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Mary Wheaton","9","4","78","FV","13","3","0.153","","1 Lap","1 Lap","9","944.61","8","89.169","70.249","59.682","15.66","0","1","Bellevue, WA","White","1969 RCA MkIV","1198"
"Brad Shinn","10","2","62","FP","8","2","1:17.279","","1 Lap","38.637","9","1021.889","9","99.979","62.653","55.168","15.66","0","1","Vashon WA","Approved","Yellow","1966 Austin Healey Sprite","1275"
"Michael Zbarsky","11","3","60","EP","6","3","2.641","","1 Lap","14.003","9","1024.53","4","101.464","61.736","55.026","15.66","0","1","Courtenay BC","Approved","Orange","1967 MG B GT Sebring","1800"
"Ralph Zbarsky","12","4","130","EP","7","4","0.037","","1 Lap","14.04","9","1024.567","6","102.383","61.182","55.024","15.66","0","1","Vancouver BC","Approved","Green","1967 MG B/GT works","1798"
"Brian Volkert","13","2","50","HP","9","2","1 Lap","","2 Laps","1","8","926.297","4","101.935","61.451","54.099","13.92","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Jean Pierre Molerus","14","1","114","HM","10","1","55.799","","2 Laps","0","8","982.096","2","109.115","57.407","51.026","13.92","0","1","BEAVERTON OR","Approved","Black","1954 Nichols Special","850"
