"Event ID","Event Name","Started At","Ended At"
"529-1522-2147483785-20190608","Spokane Festival of Speed - Short Course","2019-06-08 15:30:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Group 1 - Small Bore & Vintage","1073742373","Race #1","Race","2019-06-08 18:35:00 UTC","2019-06-08 18:55:16 UTC","PROVISIONAL","12","https://racehero.io/events/spokane-festival-of-speed-short-course/results/1073742373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Parker Johnstone","1","1","49","HP","1","1","","","","0","12","1113.318","12","80.466","77.847","67.517","20.88","0","2","Wilsonville OR","Approved","Green","1962 MG Midget","1275"
"Karlo Flores","2","1","696","FP","2","1","37.095","","37.095","0","12","1150.413","3","86.705","72.245","65.34","20.88","0","1","Vancouver BC","Approved","Black","1967 Austin Healey Sprite Mk III","1380"
"John Levitt","3","1","571","GT5","10","1","12.952","","50.047","0","12","1163.365","9","85.637","73.146","64.613","20.88","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Dan Tilden","4","1","3","FV","11","1","3.424","","53.471","0","12","1166.789","9","86.747","72.21","64.423","20.88","0","1","Portland OR","Approved","Red/Wht","1968 Zink C4 FV","1200"
"Steve Poole","5","1","68","EP","3","1","2.885","","56.356","0","12","1169.674","3","88.379","70.877","64.264","20.88","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Todd Sullivan","6","2","181","EP","9","4","1.998","","58.354","1.998","12","1171.672","9","88.376","70.879","64.154","20.88","0","1","Spokane WA","Approved","Red","1961 Alfa Romeo Spyder","1300"
"Craig Larsen","7","2","74","FV","12","2","5.584","","1:03.938","10.467","12","1177.256","9","87.85","71.303","63.85","20.88","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Mary Wheaton","8","3","78","FV","14","4","20.274","","1:24.212","30.741","12","1197.53","5","88.971","70.405","62.769","20.88","0","1","Bellevue, WA","White","1969 RCA MkIV","1198"
"Michael Zbarsky","9","3","60","EP","5","2","1 Lap","","1 Lap","1 Lap","11","1120.426","5","92.23","67.917","61.498","19.14","0","1","Courtenay BC","Approved","Orange","1967 MG B GT Sebring","1800"
"Walt Carrel","10","4","118","FV","13","3","14.029","","1 Lap","1 Lap","11","1134.455","4","91.159","68.715","60.738","19.14","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Ralph Zbarsky","11","4","130","EP","6","3","48.301","","1 Lap","13.082","11","1182.756","11","99.039","63.248","58.257","19.14","0","1","Vancouver BC","Approved","Green","1967 MG B/GT works","1798"
"Brad Shinn","12","2","62","FP","4","2","1 Lap","","2 Laps","2 Laps","10","1139.291","10","92.44","67.763","54.982","17.4","0","1","Vashon WA","Approved","Yellow","1966 Austin Healey Sprite","1275"
"Brian Volkert","13","2","50","HP","7","2","1:12.466","","2 Laps","1:38.439","10","1211.757","4","112.822","55.521","51.694","17.4","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Brian Cornell","14","1","85","GP","8","1","4 Laps","","6 Laps","0","6","776.216","3","113.107","55.381","48.42","10.44","0","1","Covington WA","Approved","yellow and blac","1963 Triumph Spitfire","1150"
