"Event ID","Event Name","Started At","Ended At"
"529-1522-2147483785-20190608","Spokane Festival of Speed - Short Course","2019-06-08 15:30:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Group 2/7a - Mid Bore Production","1073742378","Warm up","Practice","2019-06-08 15:51:00 UTC","2019-06-08 15:53:33 UTC","PROVISIONAL","8","https://racehero.io/events/spokane-festival-of-speed-short-course/results/1073742378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Murray","1","1","26","CP","9","4","","","","0","8","688.567","4","77.912","80.398","72.777","13.92","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Steve Gilmore","2","2","4","CP","5","2","2.502","","2.502","2 Laps","6","635.214","4","80.414","77.897","59.167","10.44","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Josh Moriarty","3","1","7","BS","4","2","2.858","","5.360","0","3","392.581","2","83.272","75.223","47.868","5.22","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"Laurie Lyford","4","2","95","BS","12","4","0.752","","6.112","4:44.329","7","676.91","4","84.024","74.55","64.777","12.18","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Kevin Shaha","5","3","78","CP","7","3","0.227","","6.339","1 Lap","7","668.842","7","84.251","74.349","65.558","12.18","0","2","Dover ID","Approved","Blue White","1970 Datsun 204Z","2393"
"Michael Deilke","6","3","156","BS","1","1","0.190","","6.529","4:27.007","5","659.588","1","84.441","74.182","47.484","8.7","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Jeffrey Quick","7","1","51","DP","10","1","0.172","","6.701","0","7","681.209","7","84.613","74.031","64.368","12.18","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Ted Herb","8","1","04","FM","11","1","0.111","","6.812","0","7","684.005","7","84.724","73.934","64.105","12.18","0","2","Redmond WA","Approved","White","Merlyn Mk 6A","1588"
"Karlo Flores","9","1","11","SM","3","1","1.037","","7.849","0","7","623.828","7","85.761","73.04","70.289","12.18","0","7a","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"David Wheaton","10","4","25","BS","8","3","1.539","","9.388","2 Laps","1","157.936","1","87.3","71.753","39.662","1.74","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"Jim Loveall","11","1","43","EP","6","1","1.222","","10.610","0","1","157.699","1","88.522","70.762","39.721","1.74","0","2","Edmonds WA","Approved","Orange/Cream","1960 Porsche 356","1620"
"Larry Cooper","12","4","1","CP","2","1","2.781","","13.391","7 Laps","1","110.706","1","91.303","68.607","56.582","1.74","0","2","Sparks NV","New","Yellow","1971 Datsun 240-Z","2380"
