"Event ID","Event Name","Started At","Ended At"
"529-1522-2147483785-20190608","Spokane Festival of Speed - Short Course","2019-06-08 15:30:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","1522","Spokane County Raceway (Short)","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Group 2/7a - Mid Bore Production","1073742381","Race #2","Race","2019-06-08 22:20:00 UTC","2019-06-08 22:36:34 UTC","PROVISIONAL","10","https://racehero.io/events/spokane-festival-of-speed-short-course/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Murray","1","1","26","CP","1","1","","","","0","10","888.21","7","76.682","81.688","70.524","17.4","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Jake Tesch","2","1","48","GTU","4","1","14.038","","14.038","0","10","902.248","10","77.94","80.37","69.427","17.4","0","7a","Mica, WA","Approved","White/Green","1973 Datsun 240Z","2700"
"Larry Cooper","3","2","1","CP","2","2","4.130","","18.168","18.168","10","906.378","6","78.331","79.968","69.11","17.4","0","2","Sparks NV","New","Yellow","1971 Datsun 240-Z","2380"
"Kevin Shaha","4","3","78","CP","6","4","19.403","","37.571","37.571","10","925.781","9","80.257","78.049","67.662","17.4","0","2","Dover ID","Approved","Blue White","1970 Datsun 204Z","2393"
"Steve Gilmore","5","4","4","CP","5","3","1.910","","39.481","39.481","10","927.691","9","80.39","77.92","67.522","17.4","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Michael Deilke","6","1","156","BS","7","2","23.211","","1:02.692","0","10","950.902","9","83.344","75.158","65.874","17.4","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Laurie Lyford","7","2","95","BS","13","4","1.931","","1:04.623","1.931","10","952.833","9","81.99","76.4","65.741","17.4","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Karlo Flores","8","1","11","SM","8","1","11.865","","1:16.488","0","10","964.698","3","84.482","74.146","64.932","17.4","0","7a","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Jeffrey Quick","9","1","51","DP","9","1","0.727","","1:17.215","0","10","965.425","6","84.881","73.797","64.883","17.4","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Robert Scollard","10","5","119","CP","11","5","4.308","","1:21.523","1:21.523","10","969.733","7","80.328","77.98","64.595","17.4","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Gary Tisdale","11","6","16","CP","12","6","10.778","","1:32.301","1:32.301","10","980.511","5","84.53","74.104","63.885","17.4","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Josh Moriarty","12","3","7","BS","3","1","5 Laps","","5 Laps","5 Laps","5","564.905","3","83.374","75.131","55.443","8.7","0","2","Graham WA","New","White/Red","1969 Datsun 510","1800"
"David Wheaton","13","4","25","BS","10","3","2 Laps","","7 Laps","7 Laps","3","368.917","3","85.614","73.166","50.938","5.22","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
