"Event ID","Event Name","Started At","Ended At"
"530-3956-2147485943-20220512","Camp Brasileiro Velocidade na Terra 2022","2022-05-12 18:45:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2990","AUTODROMO JUNIOR POLETTO","3956","AUTODROMO JUNIOR POLETTO","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross - 1a Etapa","1073749884","1a Prova - 2o Estágio - Autocross","Race","2022-05-13 19:25:00 UTC","2022-05-13 19:44:42 UTC","PROVISIONAL","12","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022/results/1073749884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"WILLIAM CANCELIER","1","1","765","","1","1","","","","0","12","1104.08","12","71.302","95.93","74.342","22.799999999999997","0","R.ENGEL","BEIRA RIO"
"ALEXANDRE GARCIA","2","2","77","","2","2","1.313","","1.313","1.313","12","1105.393","11","71.441","95.743","74.254","22.799999999999997","0","BERTASSO","BEIRA RIO"
"RICARDO BASSO","3","3","769","","3","3","2.164","","3.477","3.477","12","1107.557","10","72.056","94.926","74.109","22.799999999999997","0","AGRO-BASSO","PAULINHO"
"WELLINGTON C?MARA ANTUNES","4","4","9","","5","5","6.770","","10.247","10.247","12","1114.327","10","73.092","93.581","73.659","22.799999999999997","0","BEIRARIO COMPETHI?OES","TUBULAR"
"EMERSON RECK","5","5","22","","6","6","0.308","","10.555","10.555","12","1114.635","10","72.766","94.0","73.638","22.799999999999997","0","GUERRA MOTORSPORT","BEIRA RIO"
"EDGAR HENRIQUE GRIEBELER","6","6","95","","4","4","0.356","","10.911","10.911","12","1114.991","11","73.048","93.637","73.615","22.799999999999997","0","PLATINA/BAIANO","PAULINHO"
"LUCAS HENRIQUE LAZZARI","7","7","714","","14","14","0.063","","10.974","10.974","12","1115.054","10","72.541","94.292","73.611","22.799999999999997","0","R.ENGEL","BEIRA RIO"
"VANDERLEI RECK/RECK JR","8","8","25","","19","19","0.093","","11.067","11.067","12","1115.147","10","72.031","94.959","73.605","22.799999999999997","0","RECK","BEIRA RIO"
"VALDIR ROQUE JACOBOWSKI","9","9","509","","13","13","8.498","","19.565","19.565","12","1123.645","11","72.906","93.819","73.048","22.799999999999997","0","GEOLAR COMPETI??ES","GEOLAR"
"JO?O LUIZ LAZAROTTO","10","10","526","","10","10","0.419","","19.984","19.984","12","1124.064","12","73.231","93.403","73.021","22.799999999999997","0","R. ENGELRACING","BEIRA RIO"
"FERNANDO MAGGI SCHEFFER","11","11","538","","20","20","9.468","","29.452","29.452","12","1133.532","11","74.23","92.146","72.411","22.799999999999997","0","MOTORSPORT","GAIOLA"
"EDILSON ANTONIO PIAIA","12","12","569","","17","17","19.544","","48.996","48.996","12","1153.076","9","75.122","91.052","71.184","22.799999999999997","1","GEOLAR PREPARA??ES","GEOLAR PREPARACOES"
"JO?O GUILHERME MAGGI SCHEFFER","13","13","540","","11","11","1.028","","50.024","50.024","12","1154.104","7","75.155","91.012","71.12","22.799999999999997","0","BOM FUTURO","2019"
"CARLOS DE CASTRO NETO","14","14","5","","16","16","1 Lap","","1 Lap","49.324","11","1153.404","11","75.639","90.43","65.233","20.9","1","BEIRA RIO","TUBULAR"
"RICARDO MATEUS MINOZZO","15","15","3","","7","7","1 Lap","","2 Laps","2 Laps","10","1088.684","7","74.239","92.135","62.828","19.0","1","GEOLAR PREPARA??ES","GEOLAR PREPARA??ES"
"RAFAEL BORTOLI","16","16","777","","8","8","1 Lap","","3 Laps","31.558","9","1135.638","9","72.975","93.731","54.207","17.099999999999998","2","REFER?NCIA MOTORSPORT","TUBULAR"
"MARCOS  VINICIUS  BECK","17","17","743","","15","15","1 Lap","","4 Laps","4 Laps","8","827.544","7","74.816","91.424","66.123","15.2","0","R. ENGELRACING","BEIRA RIO"
"FELIPE LEMOS MOREIRA","18","18","757","","12","12","3 Laps","","7 Laps","7 Laps","5","542.958","4","76.612","89.281","62.988","9.5","0","ANTELMO POLETTO","BEIRA RIO"
"KADU SCHEFFER","19","19","99","","9","9","1 Lap","","8 Laps","8 Laps","4","456.935","1","76.533","89.373","59.877","7.6","0","GUERRA MOTORSPORT","TUBULAR"
"VALENTINA FRANCIOSI/ FRANCESCO FRANCIOSI","20","20","703","","18","18","1 Lap","","9 Laps","9 Laps","3","381.449","1","76.962","88.875","53.795","5.699999999999999","0","R. ENGELRANCING","BEIRA RIO COMPETI??ES"
"MARCOS ANTONIO BALAM","21","21","722","","0","","3 Laps","","12 Laps","12 Laps","0","10.417","0","0.0","0.0","0.0","0.0","0","R. ENGELRACING","BEIRA RIO"
"ADROALDO JOSE/TIAGO WEISHEIMER","22","22","33","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BERTASSO","TUBULAR"
"KLEBER SUEO TAJI","23","23","51","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BERTASSO","PAULINHO"
"MARLON FEDRIZZI","24","24","78","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GEOLAR","BEIRA RIO"
"GILLIARD ANTONIO SCHEFFER","25","25","599","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GUERRA MOTORSPORT","TUBULAR"
