"Event ID","Event Name","Started At","Ended At"
"530-3956-2147485943-20220512","Camp Brasileiro Velocidade na Terra 2022","2022-05-12 18:45:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2990","AUTODROMO JUNIOR POLETTO","3956","AUTODROMO JUNIOR POLETTO","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross - 1a Etapa","1073749881","Q1 Classificatório - 1a Prova - Autocross","Qualifying","2022-05-13 16:00:00 UTC","2022-05-13 16:10:00 UTC","PROVISIONAL","9","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022/results/1073749881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"ADROALDO JOSE/TIAGO WEISHEIMER","1","1","33","","2","2","","","","0","8","606.23","8","70.422","97.129","90.263","15.2","0","BERTASSO","TUBULAR"
"MARLON FEDRIZZI","2","2","78","","4","4","0.406","","0.406","0 Laps","8","603.856","7","70.828","96.572","90.618","15.2","0","GEOLAR","BEIRA RIO"
"LUCAS HENRIQUE LAZZARI","3","3","714","","19","19","0.047","","0.453","40.148","8","646.378","8","70.875","96.508","84.656","15.2","0","R.ENGEL","BEIRA RIO"
"VANDERLEI RECK/RECK JR","4","4","25","","23","","0.117","","0.570","15.579","6","621.809","4","70.992","96.349","66.001","11.399999999999999","1","RECK","BEIRA RIO"
"WILLIAM CANCELIER","5","5","765","","17","17","0.136","","0.706","53.625","8","659.855","6","71.128","96.165","82.927","15.2","0","R.ENGEL","BEIRA RIO"
"ALEXANDRE GARCIA","6","6","77","","8","8","0.110","","0.816","45.261","8","651.491","8","71.238","96.016","83.992","15.2","0","BERTASSO","BEIRA RIO"
"KLEBER SUEO TAJI","7","7","51","","18","18","0.123","","0.939","41.826","8","648.056","8","71.361","95.851","84.437","15.2","0","BERTASSO","PAULINHO"
"EDGAR HENRIQUE GRIEBELER","8","8","95","","21","21","0.006","","0.945","1 Lap","7","585.291","4","71.367","95.843","81.805","13.299999999999999","0","PLATINA/BAIANO","PAULINHO"
"GILLIARD ANTONIO SCHEFFER","9","9","599","","11","11","0.063","","1.008","16.233","8","622.463","8","71.43","95.758","87.909","15.2","0","GUERRA MOTORSPORT","TUBULAR"
"MARCOS  VINICIUS  BECK","10","10","743","","16","16","0.267","","1.275","28.457","8","634.687","7","71.697","95.401","86.216","15.2","0","R. ENGELRACING","BEIRA RIO"
"VALDIR ROQUE JACOBOWSKI","11","11","509","","5","5","0.016","","1.291","0 Laps","8","604.537","5","71.713","95.38","90.516","15.2","0","GEOLAR COMPETI??ES","GEOLAR"
"EMERSON RECK","12","12","22","","20","20","0.022","","1.313","54.101","8","660.331","7","71.735","95.351","82.868","15.2","0","GUERRA MOTORSPORT","BEIRA RIO"
"RICARDO BASSO","13","13","769","","1","1","0.010","","1.323","0 Laps","8","605.607","8","71.745","95.338","90.356","15.2","0","AGRO-BASSO","PAULINHO"
"VALENTINA FRANCIOSI/ FRANCESCO FRANCIOSI","14","14","703","","9","9","0.237","","1.560","27.386","8","633.616","5","71.982","95.024","86.361","15.2","0","R. ENGELRANCING","BEIRA RIO COMPETI??ES"
"FELIPE LEMOS MOREIRA","15","15","757","","10","10","0.119","","1.679","18.023","8","624.253","7","72.101","94.867","87.657","15.2","0","ANTELMO POLETTO","BEIRA RIO"
"WELLINGTON C?MARA ANTUNES","16","16","9","","3","3","0.122","","1.801","1:04.106","9","670.336","9","72.223","94.707","91.835","17.099999999999998","0","BEIRARIO COMPETHI?OES","TUBULAR"
"RICARDO MATEUS MINOZZO","17","17","3","","12","12","0.042","","1.843","23.751","8","629.981","8","72.265","94.652","86.86","15.2","0","GEOLAR PREPARA??ES","GEOLAR PREPARA??ES"
"KADU SCHEFFER","18","18","99","","6","6","0.012","","1.855","19.582","8","625.812","7","72.277","94.636","87.438","15.2","0","GUERRA MOTORSPORT","TUBULAR"
"FERNANDO MAGGI SCHEFFER","19","19","538","","24","","0.336","","2.191","15.327","7","621.557","7","72.613","94.198","77.032","13.299999999999999","0","MOTORSPORT","GAIOLA"
"EDILSON ANTONIO PIAIA","20","20","569","","14","14","0.335","","2.526","1:13.025","7","679.255","5","72.948","93.765","70.489","13.299999999999999","0","GEOLAR PREPARA??ES","GEOLAR PREPARACOES"
"MARCOS ANTONIO BALAM","21","21","722","","7","7","0.376","","2.902","12.324","8","618.554","8","73.324","93.285","88.464","15.2","0","R. ENGELRACING","BEIRA RIO"
"JO?O LUIZ LAZAROTTO","22","22","526","","15","15","0.036","","2.938","50.86","8","657.09","6","73.36","93.239","83.276","15.2","0","R. ENGELRACING","BEIRA RIO"
"CARLOS DE CASTRO NETO","23","23","5","","13","13","0.342","","3.280","37.508","8","643.738","8","73.702","92.806","85.004","15.2","0","BEIRA RIO","TUBULAR"
"JO?O GUILHERME MAGGI SCHEFFER","24","24","540","","22","22","0.118","","3.398","1:00.558","7","666.788","3","73.82","92.658","71.807","13.299999999999999","1","BOM FUTURO","2019"
"RAFAEL BORTOLI","25","25","777","","25","","0.171","","3.569","3 Laps","5","581.085","4","73.991","92.444","58.855","9.5","2","REFER?NCIA MOTORSPORT","TUBULAR"
