"Event ID","Event Name","Started At","Ended At"
"530-3956-2147485943-20220512","Camp Brasileiro Velocidade na Terra 2022","2022-05-12 18:45:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2990","AUTODROMO JUNIOR POLETTO","3956","AUTODROMO JUNIOR POLETTO","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross - 1a Etapa","1073749872","2o Treino Livre - Autocross","Practice","2022-05-12 19:30:00 UTC","2022-05-12 19:44:47 UTC","PROVISIONAL","12","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022/results/1073749872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"WILLIAM CANCELIER","1","1","765","","18","","","","","0","8","925.648","6","70.188","97.453","59.115","15.2","2","R.ENGEL","BEIRA RIO"
"RICARDO BASSO","2","2","769","","7","","0.249","","0.249","5.744","11","931.392","6","70.437","97.108","80.782","20.9","1","AGRO-BASSO","PAULINHO"
"ALEXANDRE GARCIA","3","3","77","","12","","0.090","","0.339","46.591","11","972.239","7","70.527","96.984","77.388","20.9","1","BERTASSO","BEIRA RIO"
"LUCAS HENRIQUE LAZZARI","4","4","714","","1","1","0.253","","0.592","-1 Laps","9","775.666","9","70.78","96.637","79.364","17.099999999999998","2","R.ENGEL","BEIRA RIO"
"VANDERLEI RECK/RECK JR","5","5","25","","4","","0.061","","0.653","16.199","10","941.847","6","70.841","96.554","72.623","19.0","1","RECK","BEIRA RIO"
"EDGAR HENRIQUE GRIEBELER","6","6","95","","21","","0.289","","0.942","4 Laps","4","712.851","3","71.13","96.162","38.381","7.6","1","PLATINA/BAIANO","PAULINHO"
"VALENTINA FRANCIOSI/ FRANCESCO FRANCIOSI","7","7","703","","17","","0.200","","1.142","-1 Laps","9","921.128","5","71.33","95.892","66.831","17.099999999999998","1","R. ENGELRANCING","BEIRA RIO COMPETIÇÕES"
"EMERSON RECK","8","8","22","","20","","0.265","","1.407","1 Lap","7","794.253","7","71.595","95.537","60.283","13.299999999999999","1","GUERRA MOTORSPORT","BEIRA RIO"
"MARLON FEDRIZZI","9","9","78","","11","","0.026","","1.433","3 Laps","5","528.023","2","71.621","95.503","64.77","9.5","1","GEOLAR","BEIRA RIO"
"FELIPE LEMOS MOREIRA","10","10","757","","14","","0.105","","1.538","1 Lap","7","742.566","5","71.726","95.363","64.479","13.299999999999999","1","ANTELMO POLETTO","BEIRA RIO"
"VALDIR ROQUE JACOBOWSKI","11","11","509","","6","","0.047","","1.585","4.792","11","930.44","7","71.773","95.3","80.865","20.9","1","GEOLAR COMPETIÇÕES","GEOLAR"
"KLEBER SUEO TAJI","12","12","51","","15","","0.009","","1.594","44.58","10","970.228","9","71.782","95.289","70.499","19.0","1","BERTASSO","PAULINHO"
"MARCOS  VINICIUS  BECK","13","13","743","","3","3","0.246","","1.840","-4 Laps","12","915.055","3","72.028","94.963","89.7","22.799999999999997","1","R. ENGELRACING","BEIRA RIO"
"WELLINGTON CÂMARA ANTUNES","14","14","9","","10","","0.187","","2.027","-2 Laps","10","906.182","8","72.215","94.717","75.482","19.0","1","BEIRARIO COMPETHIÇOES","TUBULAR"
"ADROALDO JOSE/TIAGO WEISHEIMER","15","15","33","","2","2","0.070","","2.097","2.274","12","927.922","10","72.285","94.625","88.456","22.799999999999997","1","BERTASSO","TUBULAR"
"EDILSON ANTONIO PIAIA","16","16","569","","13","","0.389","","2.486","-1 Laps","9","890.962","8","72.674","94.119","69.094","17.099999999999998","1","GEOLAR PREPARAÇÕES","GEOLAR PREPARACOES"
"CARLOS DE CASTRO NETO","17","17","5","","9","","0.151","","2.637","0 Laps","8","742.256","8","72.825","93.924","73.721","15.2","1","BEIRA RIO","TUBULAR"
"RICARDO MATEUS MINOZZO","18","18","3","","8","","0.023","","2.660","0 Laps","8","739.904","7","72.848","93.894","73.956","15.2","1","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"FERNANDO MAGGI SCHEFFER","19","19","538","","19","","0.012","","2.672","4 Laps","4","674.953","4","72.86","93.879","40.536","7.6","2","MOTORSPORT","GAIOLA"
"JOÃO LUIZ LAZAROTTO","20","20","526","","16","","0.009","","2.681","-1 Laps","9","920.597","8","72.869","93.867","66.87","17.099999999999998","1","R. ENGELRACING","BEIRA RIO"
"MARCOS ANTONIO BALAM","21","21","722","","5","","2.015","","4.696","28.8","11","954.448","3","74.884","91.341","78.831","20.9","1","R. ENGELRACING","BEIRA RIO"
"JOÃO GUILHERME MAGGI SCHEFFER","22","22","540","","0","","","","","8 Laps","0","185.444","0","0.0","0.0","0.0","0.0","1","BOM FUTURO","2019"
