"Event ID","Event Name","Started At","Ended At"
"530-3956-2147485943-20220512","Camp Brasileiro Velocidade na Terra 2022","2022-05-12 18:45:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2990","AUTODROMO JUNIOR POLETTO","3956","AUTODROMO JUNIOR POLETTO","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross - 1a Etapa","1073749868","1o Treino Livre - Autocross","Practice","2022-05-12 18:45:00 UTC","2022-05-12 18:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022/results/1073749868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"WILLIAM CANCELIER","1","1","765","","20","","","","","0","9","957.346","8","71.704","95.392","64.303","17.099999999999998","2","R.ENGEL","BEIRA RIO"
"MARLON FEDRIZZI","2","2","78","","14","14","0.597","","0.597","-1 Laps","10","936.854","10","72.301","94.605","73.01","19.0","1","GEOLAR","BEIRA RIO"
"EDGAR HENRIQUE GRIEBELER","3","3","95","","18","18","0.119","","0.716","2 Laps","7","900.059","7","72.42","94.449","53.197","13.299999999999999","1","PLATINA/BAIANO","PAULINHO"
"MARCOS  VINICIUS  BECK","4","4","743","","2","2","0.595","","1.311","-1 Laps","10","946.394","10","73.015","93.679","72.274","19.0","3","R. ENGELRACING","BEIRA RIO"
"FERNANDO MAGGI SCHEFFER","5","5","538","","21","","0.566","","1.877","1 Lap","8","932.689","8","73.581","92.959","58.669","15.2","2","MOTORSPORT","GAIOLA"
"KLEBER SUEO TAJI","6","6","51","","10","10","0.038","","1.915","4.046","10","961.392","10","73.619","92.911","71.147","19.0","1","BERTASSO","PAULINHO"
"ALEXANDRE GARCIA","7","7","77","","13","13","0.088","","2.003","0 Laps","9","914.752","9","73.707","92.8","67.297","17.099999999999998","2","BERTASSO","BEIRA RIO"
"FELIPE LEMOS MOREIRA","8","8","757","","19","19","0.032","","2.035","0 Laps","9","931.047","9","73.739","92.76","66.119","17.099999999999998","1","ANTELMO POLETTO","BEIRA RIO"
"RICARDO BASSO","9","9","769","","1","1","0.118","","2.153","2 Laps","7","908.334","6","73.857","92.611","52.712","13.299999999999999","1","AGRO-BASSO","PAULINHO"
"VALDIR ROQUE JACOBOWSKI","10","10","509","","7","7","0.491","","2.644","-1 Laps","10","904.444","10","74.348","92.0","75.627","19.0","2","GEOLAR COMPETIÇÕES","GEOLAR"
"KADU SCHEFFER","11","11","99","","8","8","0.130","","2.774","-1 Laps","10","949.074","10","74.478","91.839","72.07","19.0","2","GUERRA MOTORSPORT","TUBULAR"
"WELLINGTON CÂMARA ANTUNES","12","12","9","","16","16","0.021","","2.795","16.49","9","973.836","8","74.499","91.813","63.214","17.099999999999998","2","BEIRARIO COMPETHIÇOES","TUBULAR"
"EMERSON RECK","13","13","22","","15","15","0.315","","3.110","1 Lap","8","928.001","8","74.814","91.427","58.965","15.2","1","GUERRA MOTORSPORT","BEIRA RIO"
"CARLOS DE CASTRO NETO","14","14","5","","23","","0.085","","3.195","3 Laps","6","909.421","5","74.899","91.323","45.128","11.399999999999999","2","BEIRA RIO","TUBULAR"
"VANDERLEI RECK/RECK JR","15","15","25","","4","4","0.015","","3.210","1 Lap","8","952.786","7","74.914","91.305","57.432","15.2","2","RECK","BEIRA RIO"
"EDILSON ANTONIO PIAIA","16","16","569","","3","3","0.465","","3.675","-1 Laps","10","957.292","10","75.379","90.741","71.452","19.0","2","GEOLAR PREPARAÇÕES","GEOLAR PREPARACOES"
"VALENTINA FRANCIOSI/ FRANCESCO FRANCIOSI","17","17","703","","15","","0.376","","4.051","0 Laps","9","919.016","9","75.755","90.291","66.985","17.099999999999998","1","R. ENGELRANCING","BEIRA RIO COMPETIÇÕES"
"JOÃO LUIZ LAZAROTTO","18","18","526","","24","","1.588","","5.639","16.177","3","973.523","3","77.343","88.437","21.078","5.699999999999999","1","R. ENGELRACING","BEIRA RIO"
"MARCOS ANTONIO BALAM","19","19","722","","6","6","1.292","","6.931","-1 Laps","10","900.788","9","78.635","86.984","75.934","19.0","2","R. ENGELRACING","BEIRA RIO"
"RICARDO MATEUS MINOZZO","20","20","3","","12","12","0.725","","7.656","2 Laps","7","801.821","4","79.36","86.19","59.714","13.299999999999999","2","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"GILLIARD ANTONIO SCHEFFER","21","21","599","","11","11","1.013","","8.669","5 Laps","4","613.862","3","80.373","85.103","44.57","7.6","1","GUERRA MOTORSPORT","TUBULAR"
"LUCAS HENRIQUE LAZZARI","22","22","714","","9","9","0.521","","9.190","4 Laps","5","780.769","5","80.894","84.555","43.803","9.5","4","R.ENGEL","BEIRA RIO"
"ADROALDO JOSE/TIAGO WEISHEIMER","23","23","33","","17","17","4.150","","13.340","4 Laps","5","942.136","2","85.044","80.429","36.3","9.5","2","BERTASSO","TUBULAR"
"JOÃO GUILHERME MAGGI SCHEFFER","24","24","540","","5","5","6.686","","20.026","2 Laps","7","767.086","2","91.73","74.567","62.418","13.299999999999999","3","BOM FUTURO","2019"
