"Event ID","Event Name","Started At","Ended At"
"530-3956-2147485943-20220512","Camp Brasileiro Velocidade na Terra 2022","2022-05-12 18:45:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2990","AUTODROMO JUNIOR POLETTO","3956","AUTODROMO JUNIOR POLETTO","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross - 1a Etapa","1073749885","2a Prova - 1o Estágio - Autocross","Race","2022-05-14 19:00:00 UTC","2022-05-14 19:27:20 UTC","PROVISIONAL","18","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022/results/1073749885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"WILLIAM CANCELIER","1","1","765","","1","1","","","","0","18","1490.347","14","71.556","95.589","82.612","34.199999999999996","1","R.ENGEL","BEIRA RIO"
"RICARDO BASSO","2","2","769","","2","2","6.415","","6.415","6.415","18","1496.762","14","71.69","95.411","82.258","34.199999999999996","1","AGRO-BASSO","PAULINHO"
"LUCAS HENRIQUE LAZZARI","3","3","714","","3","3","0.388","","6.803","6.803","18","1497.15","14","71.841","95.21","82.236","34.199999999999996","1","R.ENGEL","BEIRA RIO"
"VANDERLEI RECK/RECK JR","4","4","25","","4","4","14.593","","21.396","21.396","18","1511.743","15","72.4","94.475","81.442","34.199999999999996","1","RECK","BEIRA RIO"
"ALEXANDRE GARCIA","5","5","77","","7","5","1.911","","23.307","23.307","18","1513.654","17","72.077","94.899","81.34","34.199999999999996","1","BERTASSO","BEIRA RIO"
"FELIPE LEMOS MOREIRA","6","6","757","","10","7","1.032","","24.339","24.339","18","1514.686","16","72.165","94.783","81.284","34.199999999999996","1","ANTELMO POLETTO","BEIRA RIO"
"MARLON FEDRIZZI","7","1","78","-12","5","1","4.054","","28.393","0","18","1518.74","18","72.583","94.237","81.067","34.199999999999996","1","GEOLAR","BEIRA RIO"
"EDGAR HENRIQUE GRIEBELER","8","7","95","","11","8","0.955","","29.348","29.348","18","1519.695","14","71.934","95.087","81.016","34.199999999999996","1","PLATINA/BAIANO","PAULINHO"
"VALENTINA FRANCIOSI/ FRANCESCO FRANCIOSI","9","8","703","","22","19","3.088","","32.436","32.436","18","1522.783","14","72.605","94.208","80.852","34.199999999999996","1","R. ENGELRANCING","BEIRA RIO COMPETIÇÕES"
"KLEBER SUEO TAJI","10","9","51","","12","9","1.912","","34.348","34.348","18","1524.695","11","72.446","94.415","80.751","34.199999999999996","1","BERTASSO","PAULINHO"
