"Event ID","Event Name","Started At","Ended At"
"530-3956-2147485943-20220512","Camp Brasileiro Velocidade na Terra 2022","2022-05-12 18:45:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2990","AUTODROMO JUNIOR POLETTO","3956","AUTODROMO JUNIOR POLETTO","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross - 1a Etapa","1073749886","2a Prova - 2o Estágio - Autocross","Race","2022-05-14 19:25:00 UTC","2022-05-14 19:41:37 UTC","PROVISIONAL","12","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022/results/1073749886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"WILLIAM CANCELIER","1","1","765","","1","1","","","","0","12","896.567","12","73.402","93.185","91.549","22.799999999999997","0","R.ENGEL","BEIRA RIO"
"LUCAS HENRIQUE LAZZARI","2","2","714","","3","3","5.881","","5.881","5.881","12","902.448","10","73.343","93.26","90.953","22.799999999999997","0","R.ENGEL","BEIRA RIO"
"RICARDO BASSO","3","3","769","","2","2","0.550","","6.431","6.431","12","902.998","10","73.208","93.432","90.897","22.799999999999997","0","AGRO-BASSO","PAULINHO"
"ALEXANDRE GARCIA","4","4","77","","5","5","0.281","","6.712","6.712","12","903.279","11","72.854","93.886","90.869","22.799999999999997","0","BERTASSO","BEIRA RIO"
"VANDERLEI RECK/RECK JR","5","5","25","","4","4","2.054","","8.766","8.766","12","905.333","9","73.232","93.402","90.663","22.799999999999997","0","RECK","BEIRA RIO"
"MARLON FEDRIZZI","6","6","78","","7","7","0.861","","9.627","9.627","12","906.194","11","73.157","93.498","90.577","22.799999999999997","0","GEOLAR","BEIRA RIO"
"EDGAR HENRIQUE GRIEBELER","7","7","95","","8","8","0.671","","10.298","10.298","12","906.865","12","72.928","93.791","90.51","22.799999999999997","0","PLATINA/BAIANO","PAULINHO"
"KLEBER SUEO TAJI","8","8","51","","10","10","6.414","","16.712","16.712","12","913.279","9","73.288","93.33","89.874","22.799999999999997","0","BERTASSO","PAULINHO"
"WELLINGTON CÂMARA ANTUNES","9","9","9","","13","13","7.938","","24.650","24.65","12","921.217","11","74.343","92.006","89.1","22.799999999999997","0","BEIRARIO COMPETHIÇOES","TUBULAR"
"GILLIARD ANTONIO SCHEFFER","10","10","599","","15","15","7.434","","32.084","32.084","12","928.651","9","74.104","92.303","88.386","22.799999999999997","0","GUERRA MOTORSPORT","TUBULAR"
"VALDIR ROQUE JACOBOWSKI","11","11","509","","19","19","4.999","","37.083","37.083","12","933.65","11","73.24","93.392","87.913","22.799999999999997","0","GEOLAR COMPETIÇÕES","GEOLAR"
"MARCOS ANTONIO BALAM","12","12","722","","18","18","32.149","","1:09.232","1:09.232","12","965.799","8","77.884","87.823","84.987","22.799999999999997","0","R. ENGELRACING","BEIRA RIO"
"RICARDO MATEUS MINOZZO","13","13","3","","12","12","1 Lap","","1 Lap","0.967","11","897.534","11","72.798","93.959","83.83","20.9","1","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"FELIPE LEMOS MOREIRA","14","14","757","","6","6","17.414","","1 Lap","18.381","11","914.948","8","75.532","90.558","82.234","20.9","1","ANTELMO POLETTO","BEIRA RIO"
"FERNANDO MAGGI SCHEFFER","15","15","538","","11","11","8.580","","1 Lap","26.961","11","923.528","8","75.237","90.913","81.47","20.9","1","MOTORSPORT","GAIOLA"
"JOÃO GUILHERME MAGGI SCHEFFER","16","16","540","","20","20","12.446","","1 Lap","39.407","11","935.974","9","74.965","91.243","80.387","20.9","1","BOM FUTURO","2019"
"RAFAEL BORTOLI","17","17","777","","16","16","23.565","","1 Lap","1:02.972","11","959.539","9","74.437","91.89","78.413","20.9","1","REFERÊNCIA MOTORSPORT","TUBULAR"
"EDILSON ANTONIO PIAIA","18","18","569","","22","22","1 Lap","","2 Laps","38.941","10","935.508","5","76.291","89.657","73.115","19.0","2","GEOLAR PREPARAÇÕES","GEOLAR PREPARACOES"
"KADU SCHEFFER","19","19","99","","14","14","2 Laps","","4 Laps","4 Laps","8","632.83","5","75.976","90.028","86.469","15.2","0","GUERRA MOTORSPORT","TUBULAR"
"VALENTINA FRANCIOSI/ FRANCESCO FRANCIOSI","20","20","703","","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R. ENGELRANCING","BEIRA RIO COMPETIÇÕES"
"EMERSON RECK","21","21","22","","17","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GUERRA MOTORSPORT","BEIRA RIO"
"JOÃO LUIZ LAZAROTTO","22","22","526","","21","21","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R. ENGELRACING","BEIRA RIO"
"MARCOS  VINICIUS  BECK","23","23","743","","23","23","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R. ENGELRACING","BEIRA RIO"
"CARLOS DE CASTRO NETO","24","24","5","","24","24","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEIRA RIO","TUBULAR"
"ADROALDO JOSE/TIAGO WEISHEIMER","25","25","33","","25","25","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BERTASSO","TUBULAR"
