"Event ID","Event Name","Started At","Ended At"
"530-3956-2147485943-20220512","Camp Brasileiro Velocidade na Terra 2022","2022-05-12 18:45:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2990","AUTODROMO JUNIOR POLETTO","3956","AUTODROMO JUNIOR POLETTO","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross - 1a Etapa","1073749874","4o Treino Livre - Autocross","Practice","2022-05-13 13:00:00 UTC","2022-05-13 13:10:00 UTC","PROVISIONAL","7","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022/results/1073749874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"WILLIAM CANCELIER","1","1","765","","8","8","","","","0","7","605.904","6","72.293","94.615","79.022","13.299999999999999","1","R.ENGEL","BEIRA RIO"
"EMERSON RECK","2","2","22","","6","6","0.466","","0.466","1 Lap","6","502.152","6","72.759","94.009","81.728","11.399999999999999","1","GUERRA MOTORSPORT","BEIRA RIO"
"MARLON FEDRIZZI","3","3","78","","14","14","0.083","","0.549","1 Lap","6","552.332","5","72.842","93.902","74.303","11.399999999999999","0","GEOLAR","BEIRA RIO"
"EDGAR HENRIQUE GRIEBELER","4","4","95","","11","11","0.741","","1.290","3 Laps","4","587.075","4","73.583","92.956","46.604","7.6","2","PLATINA/BAIANO","PAULINHO"
"RICARDO BASSO","5","5","769","","12","12","0.026","","1.316","1 Lap","6","535.664","3","73.609","92.923","76.615","11.399999999999999","0","AGRO-BASSO","PAULINHO"
"MARCOS  VINICIUS  BECK","6","6","743","","16","","0.049","","1.365","2 Laps","5","490.034","4","73.658","92.862","69.791","9.5","0","R. ENGELRACING","BEIRA RIO"
"LUCAS HENRIQUE LAZZARI","7","7","714","","10","10","0.268","","1.633","1 Lap","6","530.037","2","73.926","92.525","77.429","11.399999999999999","0","R.ENGEL","BEIRA RIO"
"KADU SCHEFFER","8","8","99","","5","5","0.045","","1.678","0 Laps","7","597.606","6","73.971","92.469","80.12","13.299999999999999","1","GUERRA MOTORSPORT","TUBULAR"
"GILLIARD ANTONIO SCHEFFER","9","9","599","","9","9","0.018","","1.696","0 Laps","7","601.536","4","73.989","92.446","79.596","13.299999999999999","1","GUERRA MOTORSPORT","TUBULAR"
"ADROALDO JOSE/TIAGO WEISHEIMER","10","10","33","","13","13","0.071","","1.767","13.578","7","619.482","4","74.06","92.358","77.29","13.299999999999999","0","BERTASSO","TUBULAR"
"RAFAEL BORTOLI","11","11","777","","20","","0.009","","1.776","16.902","6","622.806","6","74.069","92.346","65.895","11.399999999999999","1","REFER?NCIA MOTORSPORT","TUBULAR"
"ALEXANDRE GARCIA","12","12","77","","3","3","0.231","","2.007","1 Lap","6","521.799","4","74.3","92.059","78.651","11.399999999999999","1","BERTASSO","BEIRA RIO"
"VALDIR ROQUE JACOBOWSKI","13","13","509","","2","2","0.235","","2.242","1 Lap","6","560.578","6","74.535","91.769","73.21","11.399999999999999","1","GEOLAR COMPETI??ES","GEOLAR"
"RICARDO MATEUS MINOZZO","14","14","3","","16","16","0.566","","2.808","1 Lap","6","561.997","1","75.101","91.077","73.025","11.399999999999999","0","GEOLAR PREPARA??ES","GEOLAR PREPARA??ES"
"VANDERLEI RECK/RECK JR","15","15","25","","15","15","0.091","","2.899","3 Laps","4","452.929","3","75.192","90.967","60.407","7.6","1","RECK","BEIRA RIO"
"WELLINGTON C?MARA ANTUNES","16","16","9","","19","","0.019","","2.918","2 Laps","5","540.341","3","75.211","90.944","63.293","9.5","1","BEIRARIO COMPETHI?OES","TUBULAR"
"EDILSON ANTONIO PIAIA","17","17","569","","1","1","0.706","","3.624","0 Laps","7","576.79","7","75.917","90.098","83.011","13.299999999999999","1","GEOLAR PREPARA??ES","GEOLAR PREPARACOES"
"JO?O GUILHERME MAGGI SCHEFFER","18","18","540","","7","7","0.303","","3.927","19.229","7","625.133","4","76.22","89.74","76.592","13.299999999999999","1","BOM FUTURO","2019"
"FERNANDO MAGGI SCHEFFER","19","19","538","","4","4","0.200","","4.127","0 Laps","7","596.55","6","76.42","89.505","80.262","13.299999999999999","1","MOTORSPORT","GAIOLA"
"CARLOS DE CASTRO NETO","20","20","5","","18","","0.591","","4.718","2 Laps","5","528.421","3","77.011","88.818","64.721","9.5","1","BEIRA RIO","TUBULAR"
"MARCOS ANTONIO BALAM","21","21","722","","17","17","1.601","","6.319","1 Lap","6","582.683","2","78.612","87.01","70.433","11.399999999999999","0","R. ENGELRACING","BEIRA RIO"
"JO?O LUIZ LAZAROTTO","22","22","526","","21","","0.232","","6.551","4 Laps","3","430.757","3","78.844","86.754","47.637","5.699999999999999","1","R. ENGELRACING","BEIRA RIO"
"FELIPE LEMOS MOREIRA","23","23","757","","23","","15.234","","21.785","6 Laps","1","450.637","1","94.078","72.706","15.179","1.9","1","ANTELMO POLETTO","BEIRA RIO"
