"Event ID","Event Name","Started At","Ended At"
"530-3956-2147485943-20220512","Camp Brasileiro Velocidade na Terra 2022","2022-05-12 18:45:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2990","AUTODROMO JUNIOR POLETTO","3956","AUTODROMO JUNIOR POLETTO","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross - 1a Etapa","1073749906","5o Treino Livre - Autocross","Practice","2022-05-13 13:55:00 UTC","2022-05-13 14:05:00 UTC","PROVISIONAL","8","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022/results/1073749906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"RICARDO BASSO","1","1","769","","5","5","","","","0","7","649.558","7","71.036","96.289","73.712","13.299999999999999","2","AGRO-BASSO","PAULINHO"
"EMERSON RECK","2","2","22","","17","","0.021","","0.021","1 Lap","6","645.455","6","71.057","96.261","63.583","11.399999999999999","2","GUERRA MOTORSPORT","BEIRA RIO"
"ALEXANDRE GARCIA","3","3","77","","4","4","0.488","","0.509","1 Lap","6","597.914","6","71.545","95.604","68.639","11.399999999999999","2","BERTASSO","BEIRA RIO"
"EDGAR HENRIQUE GRIEBELER","4","4","95","","22","","0.057","","0.566","1 Lap","6","615.576","6","71.602","95.528","66.669","11.399999999999999","2","PLATINA/BAIANO","PAULINHO"
"LUCAS HENRIQUE LAZZARI","5","5","714","","22","","0.187","","0.753","16.165","6","665.723","5","71.789","95.279","61.647","11.399999999999999","1","R.ENGEL","BEIRA RIO"
"WILLIAM CANCELIER","6","6","765","","15","","0.397","","1.150","4 Laps","3","365.428","3","72.186","94.755","56.153","5.699999999999999","1","R.ENGEL","BEIRA RIO"
"FELIPE LEMOS MOREIRA","7","7","757","","6","6","0.195","","1.345","5.546","7","655.104","7","72.381","94.5","73.088","13.299999999999999","2","ANTELMO POLETTO","BEIRA RIO"
"MARLON FEDRIZZI","8","8","78","","7","7","0.051","","1.396","0 Laps","7","620.619","7","72.432","94.433","77.149","13.299999999999999","2","GEOLAR","BEIRA RIO"
"EDILSON ANTONIO PIAIA","9","9","569","","21","","0.010","","1.406","29.316","7","678.874","7","72.442","94.42","70.529","13.299999999999999","2","GEOLAR PREPARA??ES","GEOLAR PREPARACOES"
"MARCOS  VINICIUS  BECK","10","10","743","","10","10","0.054","","1.460","13.253","7","662.811","7","72.496","94.35","72.238","13.299999999999999","0","R. ENGELRACING","BEIRA RIO"
"RAFAEL BORTOLI","11","11","777","","18","","0.032","","1.492","2 Laps","5","633.183","5","72.528","94.308","54.013","9.5","2","REFER?NCIA MOTORSPORT","TUBULAR"
"ADROALDO JOSE/TIAGO WEISHEIMER","12","12","33","","12","12","0.386","","1.878","24.803","7","674.361","7","72.914","93.809","71.001","13.299999999999999","0","BERTASSO","TUBULAR"
"RICARDO MATEUS MINOZZO","13","13","3","","13","13","0.172","","2.050","8.572","7","658.13","7","73.086","93.588","72.752","13.299999999999999","0","GEOLAR PREPARA??ES","GEOLAR PREPARA??ES"
"CARLOS DE CASTRO NETO","14","14","5","","9","9","0.112","","2.162","0 Laps","7","611.12","7","73.198","93.445","78.348","13.299999999999999","1","BEIRA RIO","TUBULAR"
"JO?O LUIZ LAZAROTTO","15","15","526","","20","","0.046","","2.208","23.117","6","672.675","6","73.244","93.386","61.01","11.399999999999999","1","R. ENGELRACING","BEIRA RIO"
"VANDERLEI RECK/RECK JR","16","16","25","","3","3","0.503","","2.711","28.501","8","678.059","8","73.747","92.75","80.701","15.2","2","RECK","BEIRA RIO"
"JO?O GUILHERME MAGGI SCHEFFER","17","17","540","","19","","0.018","","2.729","1 Lap","6","635.611","6","73.765","92.727","64.568","11.399999999999999","2","BOM FUTURO","2019"
"VALENTINA FRANCIOSI/ FRANCESCO FRANCIOSI","18","18","703","","1","1","0.019","","2.748","18.458","8","668.016","7","73.784","92.703","81.914","15.2","1","R. ENGELRANCING","BEIRA RIO COMPETI??ES"
"VALDIR ROQUE JACOBOWSKI","19","19","509","","14","","0.029","","2.777","33.001","7","682.559","7","73.813","92.667","70.148","13.299999999999999","1","GEOLAR COMPETI??ES","GEOLAR"
"GILLIARD ANTONIO SCHEFFER","20","20","599","","16","","0.223","","3.000","2 Laps","5","555.831","3","74.036","92.387","61.529","9.5","2","GUERRA MOTORSPORT","TUBULAR"
"WELLINGTON C?MARA ANTUNES","21","21","9","","8","8","0.262","","3.262","1 Lap","6","628.447","4","74.298","92.062","65.304","11.399999999999999","1","BEIRARIO COMPETHI?OES","TUBULAR"
"MARCOS ANTONIO BALAM","22","22","722","","11","11","0.049","","3.311","0 Laps","7","638.68","7","74.347","92.001","74.967","13.299999999999999","1","R. ENGELRACING","BEIRA RIO"
"KLEBER SUEO TAJI","23","23","51","","2","2","0.010","","3.321","-1 Laps","8","623.053","5","74.357","91.989","87.826","15.2","2","BERTASSO","PAULINHO"
"KADU SCHEFFER","24","24","99","","24","","0.632","","3.953","2 Laps","5","618.852","5","74.989","91.213","55.264","9.5","2","GUERRA MOTORSPORT","TUBULAR"
"FERNANDO MAGGI SCHEFFER","25","25","538","","0","","","","","7 Laps","0","155.419","0","0.0","0.0","0.0","0.0","1","MOTORSPORT","GAIOLA"
