"Event ID","Event Name","Started At","Ended At"
"530-3956-2147485943-20220512","Camp Brasileiro Velocidade na Terra 2022","2022-05-12 18:45:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2990","AUTODROMO JUNIOR POLETTO","3956","AUTODROMO JUNIOR POLETTO","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross - 1a Etapa","1073749883","1a Prova - 1o Estágio - Autocross","Race","2022-05-13 19:00:00 UTC","2022-05-13 19:30:28 UTC","PROVISIONAL","18","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2022/results/1073749883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"WILLIAM CANCELIER","1","1","765","","2","2","","","","0","18","1616.846","7","70.921","96.445","76.148","34.2","1","R.ENGEL","BEIRA RIO"
"ALEXANDRE GARCIA","2","2","77","","7","7","17.740","","17.740","17.74","18","1634.586","15","71.251","95.999","75.322","34.2","1","BERTASSO","BEIRA RIO"
"ADROALDO JOSE/TIAGO WEISHEIMER","3","3","33","","1","1","2.763","","20.503","20.503","18","1637.349","17","70.793","96.62","75.195","34.2","1","BERTASSO","TUBULAR"
"RICARDO BASSO","4","4","769","","13","13","6.001","","26.504","26.504","18","1643.35","15","71.37","95.839","74.92","34.2","1","AGRO-BASSO","PAULINHO"
"EDGAR HENRIQUE GRIEBELER","5","5","95","","6","6","0.595","","27.099","27.099","18","1643.945","15","71.706","95.39","74.893","34.2","1","PLATINA/BAIANO","PAULINHO"
"WELLINGTON C?MARA ANTUNES","6","6","9","","16","16","4.397","","31.496","31.496","18","1648.342","15","72.407","94.466","74.693","34.2","1","BEIRARIO COMPETHI?OES","TUBULAR"
"EMERSON RECK","7","7","22","","12","12","0.184","","31.680","31.68","18","1648.526","16","72.218","94.713","74.685","34.2","1","GUERRA MOTORSPORT","BEIRA RIO"
"RICARDO MATEUS MINOZZO","8","8","3","","17","17","2.274","","33.954","33.954","18","1650.8","11","72.446","94.415","74.582","34.2","1","GEOLAR PREPARA??ES","GEOLAR PREPARA??ES"
"RAFAEL BORTOLI","9","9","777","","25","24","0.409","","34.363","34.363","18","1651.209","17","72.569","94.255","74.564","34.2","1","REFER?NCIA MOTORSPORT","TUBULAR"
"KADU SCHEFFER","10","10","99","","18","18","8.156","","42.519","42.519","18","1659.365","16","71.999","95.001","74.197","34.2","1","GUERRA MOTORSPORT","TUBULAR"
"JO?O LUIZ LAZAROTTO","11","1","526","-10","22","1","5.321","","47.840","0","18","1664.686","18","73.631","92.896","73.96","34.2","1","R. ENGELRACING","BEIRA RIO"
"JO?O GUILHERME MAGGI SCHEFFER","12","11","540","","24","23","10.926","","58.766","58.766","18","1675.612","9","74.25","92.121","73.478","34.2","1","BOM FUTURO","2019"
"FELIPE LEMOS MOREIRA","13","12","757","","15","15","0.221","","58.987","58.987","18","1675.833","17","72.335","94.56","73.468","34.2","1","ANTELMO POLETTO","BEIRA RIO"
"VALDIR ROQUE JACOBOWSKI","14","13","509","","11","11","1 Lap","","1 Lap","0.451","17","1617.297","17","71.985","95.02","71.898","32.3","1","GEOLAR COMPETI??ES","GEOLAR"
"LUCAS HENRIQUE LAZZARI","15","14","714","","5","5","19.091","","1 Lap","19.542","17","1636.388","15","71.7","95.397","71.059","32.3","2","R.ENGEL","BEIRA RIO"
"MARCOS  VINICIUS  BECK","16","15","743","","10","10","2.636","","1 Lap","22.178","17","1639.024","14","71.779","95.292","70.945","32.3","2","R. ENGELRACING","BEIRA RIO"
"CARLOS DE CASTRO NETO","17","16","5","","23","22","21.206","","1 Lap","43.384","17","1660.23","16","73.227","93.408","70.038","32.3","2","BEIRA RIO","TUBULAR"
"EDILSON ANTONIO PIAIA","18","17","569","","20","20","4.538","","1 Lap","47.922","17","1664.768","8","73.76","92.733","69.848","32.3","2","GEOLAR PREPARA??ES","GEOLAR PREPARACOES"
"VALENTINA FRANCIOSI/ FRANCESCO FRANCIOSI","19","18","703","","14","14","9.446","","1 Lap","57.368","17","1674.214","12","73.951","92.494","69.453","32.3","2","R. ENGELRANCING","BEIRA RIO COMPETI??ES"
"MARCOS ANTONIO BALAM","20","19","722","","21","21","43.744","","1 Lap","1:41.112","17","1717.958","8","74.107","92.299","67.685","32.3","1","R. ENGELRACING","BEIRA RIO"
"MARLON FEDRIZZI","21","20","78","","3","3","1 Lap","","2 Laps","2 Laps","16","1490.237","15","71.297","95.937","73.438","30.4","1","GEOLAR","BEIRA RIO"
"GILLIARD ANTONIO SCHEFFER","22","21","599","","9","9","6.852","","2 Laps","2 Laps","16","1497.089","15","72.164","94.784","73.102","30.4","1","GUERRA MOTORSPORT","TUBULAR"
"VANDERLEI RECK/RECK JR","23","22","25","","4","4","2:53.962","","2 Laps","54.205","16","1671.051","11","73.384","93.208","65.492","30.4","2","RECK","BEIRA RIO"
"FERNANDO MAGGI SCHEFFER","24","23","538","","19","19","1 Lap","","3 Laps","18.612","15","1635.458","15","72.433","94.432","62.735","28.5","2","MOTORSPORT","GAIOLA"
"KLEBER SUEO TAJI","25","24","51","","8","8","5 Laps","","8 Laps","8 Laps","10","884.09","9","73.155","93.5","77.368","19.0","0","BERTASSO","PAULINHO"
