"Event ID","Event Name","Started At","Ended At"
"168-216-2147483853-20230826","Barber Double SARRC and Time Trials","2023-08-26 13:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Group 5:AS, ASR, GT1, GT2, T1, T2, GTA, GTX,ITO, SPO, STU, SC","1073742667","Group 5 Qual 1","Qualifying","2023-08-26 16:40:00 UTC","2023-08-26 17:04:57 UTC","PROVISIONAL","12","https://racehero.io/events/barber-double-sarrc-and-time-trials-2023/results/1073742667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Danny Lowry","1","1","43","GTX","2","1","","","","0","12","1363.507","11","89.118","96.142","75.406","28.56","0","Mercedes-Benz AMG GT3","Beech Island SC","CCR","534743","Group 5","Bennett International Group","Red","Double SARRC"
"Patrick Paul","2","1","34","GT2","1","1","6.029","","6.029","0","7","803.677","6","95.147","90.05","74.627","16.66","1","2018 Ford Mustang TA2","Kennesaw GA","Atl","646334","Group 5","none","Blue/Orange","Double SARRC"
"Roger Reuse","3","1","88","GTA","7","2","1.029","","7.058","0","5","671.738","4","96.176","89.087","63.775","11.899999999999999","1","2023 Chevrolet Camaro","Birmingham AL","ALA","370430","Group 5","I Heart Mac N Cheese","Black","Double SARRC"
"Richard Ruckh","4","2","40","GT2","8","4","1.078","","8.136","4:45.017","9","1088.694","6","97.254","88.099","70.83","21.419999999999998","1","2015 Chevrolet Camaro","Wheaton IL","CHI","322875","Group 5","Team 7 Racing/Technical Compressor Services","White","Double SARRC"
"John Munroe","5","2","9","GTA","6","1","0.197","","8.333","4:59.319","8","971.057","7","97.451","87.921","70.587","19.04","1","Lefthander Impala SS","Brownsboro AL","TVR","624694","Group 5","Moves By Jaggers, Uniforms 2 U","Black","Double SARRC"
"Stephen Magowan","6","3","1","GT2","5","3","2.252","","10.585","1 Lap","6","792.203","4","99.703","85.935","64.892","14.28","1","2021 Chevrolet Camaro","Charlotte NC","CCR","307992","Group 5","university Volvo overseas delivery","blue","Double SARRC"
"Tony Cook","7","4","63","GT2","4","2","1.242","","11.827","8:25.713","11","1309.39","7","100.945","84.878","71.979","26.18","0","2014 Chevrolet TA2 Camaro","Hoover AL","ALA","472574","Group 5","Anesthesia Services","Blue","Double SARRC"
"James Praytor","8","3","188","GTA","9","3","1.723","","13.550","8:53.168","10","1204.906","8","102.668","83.453","71.109","23.799999999999997","0","2002 Chevrolet monte carlo","Hixson TN","CHA","455279","Group 5","Chattanooga Paint & Decorating","red","Double SARRC"
"Brian Tanner","9","1","2","SPO","3","1","1.240","","14.790","0","10","1201.546","8","103.908","82.458","71.308","23.799999999999997","0","2007 Porsche Cayman","Birmingham AL","ALA","657262","Group 5","Red","Double SARRC"
"Charles Lovelady","10","2","39","SPO","10","","1:07.853","","1:22.643","9 Laps","1","328.21","1","171.761","49.883","26.105","2.38","1","1969 Chevrolet Camaro","Scottsboro Al","ALA","291936_1","Group 5","Green","Double SARRC"
