"Event ID","Event Name","Started At","Ended At"
"168-216-2147483853-20230826","Barber Double SARRC and Time Trials","2023-08-26 13:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Group 5:AS, ASR, GT1, GT2, T1, T2, GTA, GTX,ITO, SPO, STU, SC","1073742669","Group 5 Race 2","Race","2023-08-27 20:55:00 UTC","2023-08-27 21:20:01 UTC","PROVISIONAL","15","https://racehero.io/events/barber-double-sarrc-and-time-trials-2023/results/1073742669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Danny Lowry","1","1","43","GTX","1","1","","","","0","15","1357.481","12","88.051","97.307","94.675","35.699999999999996","0","Mercedes-Benz AMG GT3","Beech Island SC","CCR","534743","Group 5","Bennett International Group","Red","Double SARRC"
"Bobby Reuse","2","1","89","GTA","5","2","1 Lap","","1 Lap","0","14","1371.075","7","96.106","89.152","87.488","33.32","0","2023 Chevrolet Camaro","Alabaster AL","ALA","356081","Group 5","I Heart Mac and Cheese","Black /  Yellow","Double SARRC"
"Richard Ruckh","3","1","40","GT2","4","2","6.346","","1 Lap","0","14","1377.421","9","97.25","88.103","87.084","33.32","0","2015 Chevrolet Camaro","Wheaton IL","CHI","322875","Group 5","Team 7 Racing/Technical Compressor Services","White","Double SARRC"
"John Munroe","4","2","9","GTA","6","3","2.423","","1 Lap","8.769","14","1379.844","10","97.178","88.168","86.932","33.32","0","Lefthander Impala SS","Brownsboro AL","TVR","624694","Group 5","Moves By Jaggers, Uniforms 2 U","Black","Double SARRC"
"Tony Cook","5","2","63","GT2","8","4","48.934","","1 Lap","51.357","14","1428.778","13","98.179","87.269","83.954","33.32","0","2014 Chevrolet TA2 Camaro","Hoover AL","ALA","472574","Group 5","Anesthesia Services","Blue","Double SARRC"
"Brian Tanner","6","1","2","SPO","10","1","32.880","","1 Lap","0","14","1461.658","6","101.668","84.274","82.066","33.32","0","2007 Porsche Cayman","Birmingham AL","ALA","657262","Group 5","Red","Double SARRC"
"Stephen Magowan","7","3","1","GT2","7","3","6 Laps","","7 Laps","6 Laps","8","841.94","2","97.833","87.578","81.412","19.04","1","2021 Chevrolet Camaro","Charlotte NC","CCR","307992","Group 5","university Volvo overseas delivery","blue","Double SARRC"
"Roger Reuse","8","3","88","GTA","3","1","5 Laps","","12 Laps","11 Laps","3","323.243","1","96.17","89.092","79.519","7.14","1","2023 Chevrolet Camaro","Birmingham AL","ALA","370430","Group 5","I Heart Mac N Cheese","Black","Double SARRC"
"James Praytor","9","4","188","GTA","9","4","2 Laps","","14 Laps","13 Laps","1","141.96","1","140.687","60.901","60.355","2.38","1","2002 Chevrolet monte carlo","Hixson TN","CHA","455279","Group 5","Chattanooga Paint & Decorating","red","Double SARRC"
"Patrick Paul","10","4","34","GT2","2","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Mustang TA2","Kennesaw GA","Atl","646334","Group 5","none","Blue/Orange","Double SARRC"
"Charles Lovelady","11","2","39","SPO","11","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet Camaro","Scottsboro Al","ALA","291936_1","Group 5","Green","Double SARRC"
