"Event ID","Event Name","Started At","Ended At"
"168-216-2147483853-20230826","Barber Double SARRC and Time Trials","2023-08-26 13:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 4:SM, SMSE, SMT, SMSET, SM5, SPECMX5-SMX","1073742663","Group 4 Qual 1","Qualifying","2023-08-26 16:15:00 UTC","2023-08-26 16:40:14 UTC","PROVISIONAL","10","https://racehero.io/events/barber-double-sarrc-and-time-trials-2023/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Westin Workman","1","1","113","SMX","35","14","","","","0","6","913.35","3","101.658","84.283","56.285","14.28","1","2006 Mazda MX-5","Charlotte NC","CCR","659912","Group 4","Formidable Racing Development/Blenders Eyewear","Silver/Purple","Double SARRC"
"Will Robusto","2","2","22","SMX","1","1","0.171","","0.171","5:15.4","10","1228.75","9","101.829","84.141","69.729","23.799999999999997","1","2013 Mazda MX-5","Fort Mill SC","CCR","687831","Group 4","Carter Lumber, Smith Optics, Indocil, Fuz1on Graphics","Silver","Double SARRC"
"Chase Jones","3","3","54","SMX","24","9","0.010","","0.181","4:27.621","10","1180.971","2","101.839","84.133","72.55","23.799999999999997","0","2007 Mazda Miata","Indianapolis IN","IND","698595","Group 4","Mazda Motorsports","Black/White","Double SARRC"
"Nathan Nicholson","4","4","95","SMX","20","6","0.150","","0.331","5:21.473","10","1234.823","1","101.989","84.009","69.386","23.799999999999997","0","2015 Mazda MX-5","Unionville IN","IND","634623","Group 4","RED","Double SARRC"
"Donald Squirek","5","5","75","SMX","34","13","0.089","","0.420","1:56.807","7","1030.157","4","102.078","83.936","58.22","16.66","2","2011 Mazda MX-5","Peachtree Corners GA","Atl","437785","Group 4","Rspeed (rspeed.net) | Formidable Racing Developlment","Silver","Double SARRC"
"Cam Ebben","6","6","65","SMX","6","3","0.018","","0.438","4:22.994","10","1176.344","2","102.096","83.921","72.836","23.799999999999997","0","2015 Mazda MX-5","Appleton WI","Milw","418750","Group 4","Tight Squeeze Racing","grey","Double SARRC"
"Alex Bertagnoli","7","7","4","SMX","21","7","0.162","","0.600","4:16.97","9","1170.32","7","102.258","83.788","65.89","21.419999999999998","0","2011 Mazda MX5","Lakewood IL","CHI","653396","Group 4","Advanced Autosport, Arai, Sparco, Kart Circuit Autobahn","Black","Double SARRC"
"Nico Bratz","8","8","77","SMX","18","4","0.127","","0.727","4:23.773","10","1177.123","7","102.385","83.684","72.788","23.799999999999997","0","2006 Mazda Miata","Nashotah WI","Milw","610792","Group 4","gray","Double SARRC"
"Jarrett Jones","9","9","86","SMX","2","2","0.278","","1.005","1:30.701","8","1004.051","5","102.663","83.458","68.267","19.04","1","2008 Mazda MX-5","Atlanta GA","Atl","479830","Group 4","Stephen K Jones, CPA  Rossini Racing Products, GTE","Red","Double SARRC"
"Ethan Jacobs","10","10","199","SMX","19","5","0.259","","1.264","4:25.541","10","1178.891","7","102.922","83.248","72.678","23.799999999999997","0","2006 Mazda MX5","Oshkosh WI","Milw","685944","Group 4","JDH Racing, Advanced Autosports, Mazda, X factor","Green","Double SARRC"
"Corbin Collins","11","11","20","SMX","25","10","0.455","","1.719","4:13.983","8","1167.333","3","103.377","82.881","58.718","19.04","0","2013 Mazda MX5","Springfield MO","OZMT","654505","Group 4","Triple C Cycle, Redline Finishes, MO Eagle Beverage, Schaefer's Oil, Shelter Insurance, Regent Bank","Grey","Double SARRC"
"Reid Sweeney","12","12","9","SMX","26","11","0.077","","1.796","4:42.366","10","1195.716","3","103.454","82.819","71.656","23.799999999999997","0","2008 Mazda Miata","St. Louis MO","STL","624522","Group 4","Mazda Motorsports","Black/Blue","Double SARRC"
"Austin Hill","13","13","8","SMX","22","8","0.600","","2.396","0 Laps","6","840.095","2","104.054","82.342","61.193","14.28","1","2007 Mazda Spec MX5","Frankfort OH","OVR","636690","Group 4","Southern Ohio Equipment, AKE Fire, Aluma Trailers, PJ Trailers, Big Tex Trailers, CM Beds, G-Loc Bra","Red","Double SARRC"
"Jim Drago","14","1","2","SM","3","1","0.413","","2.809","0","7","877.908","6","104.467","82.016","68.317","16.66","1","2005 Mazda Miata","Memphis TN","MIDS","333432","Group 4","East Street Racing, G-Loc Brakes","Green / White","Double SARRC"
"Junior Brock","15","2","61","SM","4","2","0.318","","3.127","2:45.657","8","1043.565","4","104.785","81.767","65.683","19.04","1","2001 Mazda Miata","Birmingham AL","ALA","404150","Group 4","OPM Autosports, Nelson Engine","Blue/Yellow","Double SARRC"
"Mark Curlee","16","3","63","SM","8","5","0.098","","3.225","2:03.349","8","1001.257","6","104.883","81.691","68.458","19.04","1","1999 Mazda MIATA","Montgomery TX","Hous","544530","Group 4","x-Factor Racing, Tommy's Paint & Body","BLUE","Double SARRC"
"Adam Gonzalez","17","14","87","SMX","28","12","0.374","","3.599","5:09.169","10","1222.519","7","105.257","81.401","70.085","23.799999999999997","0","2006 Mazda MX-5","Snohomish WA","Nwst","554529","Group 4","Mazda, Toyo, Penske, Roush, Winding Road","Dark Blue","Double SARRC"
