"Event ID","Event Name","Started At","Ended At"
"168-216-2147483853-20230826","Barber Double SARRC and Time Trials","2023-08-26 13:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 4:SM, SMSE, SMT, SMSET, SM5, SPECMX5-SMX","1073742666","Group 4 Qual 2","Qualifying","2023-08-27 15:00:00 UTC","2023-08-27 15:19:26 UTC","PROVISIONAL","8","https://racehero.io/events/barber-double-sarrc-and-time-trials-2023/results/1073742666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Segment Name"
"Nathan Nicholson","1","1","95","SMX","5","5","","","","0","4","593.99","1","101.234","84.636","57.698","9.52","1","2015 Mazda MX-5","Unionville IN","IND","634623","Group 4","RED","Double SARRC"
"Will Robusto","2","2","22","SMX","2","2","0.518","","0.518","7:08.964","8","1022.954","7","101.752","84.205","67.006","19.04","0","2013 Mazda MX-5","Fort Mill SC","CCR","687831","Group 4","Carter Lumber, Smith Optics, Indocil, Fuz1on Graphics","Silver","Double SARRC"
"Westin Workman","3","3","113","SMX","1","1","0.066","","0.584","3:10.044","6","784.034","3","101.818","84.15","65.569","14.28","1","2006 Mazda MX-5","Charlotte NC","CCR","659912","Group 4","Formidable Racing Development/Blenders Eyewear","Silver/Purple","Double SARRC"
"Donald Squirek","4","4","75","SMX","3","3","0.380","","0.964","6:39.128","8","993.118","2","102.198","83.837","69.019","19.04","0","2011 Mazda MX-5","Peachtree Corners GA","Atl","437785","Group 4","Rspeed (rspeed.net) | Formidable Racing Developlment","Silver","Double SARRC"
"Nico Bratz","5","5","77","SMX","6","6","0.028","","0.992","6:18.67","8","972.66","2","102.226","83.814","70.471","19.04","0","2006 Mazda Miata","Nashotah WI","Milw","610792","Group 4","gray","Double SARRC"
"Alex Bertagnoli","6","6","4","SMX","31","12","0.061","","1.053","4:10.784","6","844.774","3","102.287","83.764","60.854","14.28","1","2011 Mazda MX5","Lakewood IL","CHI","653396","Group 4","Advanced Autosport, Arai, Sparco, Kart Circuit Autobahn","Black","Double SARRC"
"Cam Ebben","7","7","65","SMX","7","7","0.021","","1.074","6:04.597","8","958.587","2","102.308","83.747","71.505","19.04","0","2015 Mazda MX-5","Appleton WI","Milw","418750","Group 4","Tight Squeeze Racing","grey","Double SARRC"
"Reid Sweeney","8","8","9","SMX","9","9","0.202","","1.276","6:00.413","8","954.403","2","102.51","83.582","71.819","19.04","0","2008 Mazda Miata","St. Louis MO","STL","624522","Group 4","Mazda Motorsports","Black/Blue","Double SARRC"
"Jarrett Jones","9","9","86","SMX","8","8","0.095","","1.371","6:51.452","8","1005.442","3","102.605","83.505","68.173","19.04","0","2008 Mazda MX-5","Atlanta GA","Atl","479830","Group 4","Stephen K Jones, CPA  Rossini Racing Products, GTE","Red","Double SARRC"
"Corbin Collins","10","10","20","SMX","4","4","0.168","","1.539","5:21.947","7","915.937","3","102.773","83.368","65.48","16.66","0","2013 Mazda MX5","Springfield MO","OZMT","654505","Group 4","Triple C Cycle, Redline Finishes, MO Eagle Beverage, Schaefer's Oil, Shelter Insurance, Regent Bank","Grey","Double SARRC"
"Ethan Jacobs","11","11","199","SMX","17","11","0.095","","1.634","6:07.447","8","961.437","3","102.868","83.291","71.293","19.04","0","2006 Mazda MX5","Oshkosh WI","Milw","685944","Group 4","JDH Racing, Advanced Autosports, Mazda, X factor","Green","Double SARRC"
"Austin Hill","12","12","8","SMX","14","10","0.240","","1.874","6:11.843","8","965.833","8","103.108","83.097","70.969","19.04","0","2007 Mazda Spec MX5","Frankfort OH","OVR","636690","Group 4","Southern Ohio Equipment, AKE Fire, Aluma Trailers, PJ Trailers, Big Tex Trailers, CM Beds, G-Loc Bra","Red","Double SARRC"
"Junior Brock","13","1","61","SM","10","1","0.782","","2.656","0","8","985.53","7","103.89","82.472","69.55","19.04","0","2001 Mazda Miata","Birmingham AL","ALA","404150","Group 4","OPM Autosports, Nelson Engine","Blue/Yellow","Double SARRC"
"Adam Gonzalez","14","13","87","SMX","32","","0.691","","3.347","6:07.068","4","961.058","2","104.581","81.927","35.661","9.52","0","2006 Mazda MX-5","Snohomish WA","Nwst","554529","Group 4","Mazda, Toyo, Penske, Roush, Winding Road","Dark Blue","Double SARRC"
"Marc Cefalo","15","2","04","SM","12","3","0.102","","3.449","3 Laps","5","725.883","3","104.683","81.847","59.018","11.899999999999999","1","1999 Mazda miata","Swoyersville PA","NEP","256244","Group 4","planet-miata.com","blue green","Double SARRC"
"Jim Drago","16","3","2","SM","28","14","0.492","","3.941","10.484","8","996.014","8","105.175","81.464","68.818","19.04","0","2005 Mazda Miata","Memphis TN","MIDS","333432","Group 4","East Street Racing, G-Loc Brakes","Green / White","Double SARRC"
"Mark Curlee","17","4","63","SM","26","12","0.114","","4.055","2 Laps","6","811.263","2","105.289","81.376","63.368","14.28","1","1999 Mazda MIATA","Montgomery TX","Hous","544530","Group 4","x-Factor Racing, Tommy's Paint & Body","BLUE","Double SARRC"
"Antonio Abrom","18","5","5","SM","20","8","0.129","","4.184","2 Laps","6","824.708","5","105.418","81.276","62.335","14.28","1","2001 Mazda Miata","Winston GA","Atl","649221","Group 4","Panic Motorsports","Silver","Double SARRC"
"Logan Cozzie","19","6","96","SM","23","10","0.326","","4.510","2 Laps","6","853.034","2","105.744","81.026","60.265","14.28","1","1999 Mazda Miata","Sherrills Ford NC","CCR","673057","Group 4","Eibach,ARP Tax, Panic Motorsports, UpFix Rossini Racing Engines","Red/White","Double SARRC"
"Spencer Conrad","20","7","177","SM","24","11","0.050","","4.560","1 Lap","7","937.891","3","105.794","80.988","63.948","16.66","0","2001 Mazda Miata","Suffolk VA","ODR","653652","Group 4","Orange/blue","Double SARRC"
"Brett Kowalski","21","8","15","SM","29","15","0.184","","4.744","10.057","8","995.587","2","105.978","80.847","68.848","19.04","0","1999 Mazda Miata","Las Cruces NM","PnAm","631265","Group 4","East Street Racing","White","Double SARRC"
"Chad Cheshire","22","9","91","SM","27","13","0.288","","5.032","1 Lap","7","942.718","4","106.266","80.628","63.62","16.66","0","2003 Mazda Miata","Plantersville TX","Tex","544012","Group 4","Grey","Double SARRC"
"Ford Munnerlyn","23","10","34","SM","19","7","0.033","","5.065","30.344","8","1015.874","5","106.299","80.603","67.473","19.04","0","2001 Mazda Miata","Bennettsville SC","CCR","364608","Group 4","Munnerlyn Law Firm, Mazda, G-Loc, Hoosier","Silver & Black","Double SARRC"
"Will Robinson","24","11","51","SM","15","5","","","5.065","5.028","8","990.558","5","106.299","80.603","69.197","19.04","0","1999 Mazda Miata","Wilson WY","Atl","673269","Group 4","Atlanta Spedwerks","Blue","Double SARRC"
"Tyler Klein","25","12","73","SM","21","9","0.511","","5.576","3 Laps","5","703.599","4","106.81","80.217","60.887","11.899999999999999","1","1999 Mazda Miata","Peachtree City GA","Atl","513081","Group 4","Volt Electric USA Inc. , Panic Motorsports","Silver","Double SARRC"
