"Event ID","Event Name","Started At","Ended At"
"168-216-2147483853-20230826","Barber Double SARRC and Time Trials","2023-08-26 13:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 4:SM, SMSE, SMT, SMSET, SM5, SPECMX5-SMX","1073742665","Group 4 Race 2","Race","2023-08-27 20:15:00 UTC","2023-08-27 20:41:45 UTC","PROVISIONAL","13","https://racehero.io/events/barber-double-sarrc-and-time-trials-2023/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Segment Name"
"Nathan Nicholson","1","1","95","SMX","1","1","","","","0","13","1342.303","11","102.685","83.44","82.98","30.939999999999998","0","2015 Mazda MX-5","Unionville IN","IND","634623","Group 4","RED","Double SARRC"
"Westin Workman","2","2","113","SMX","2","2","1.054","","1.054","1.054","13","1343.357","6","102.678","83.445","82.915","30.939999999999998","0","2006 Mazda MX-5","Charlotte NC","CCR","659912","Group 4","Formidable Racing Development/Blenders Eyewear","Silver/Purple","Double SARRC"
"Alex Bertagnoli","3","3","4","SMX","8","8","1.670","","2.724","2.724","13","1345.027","7","102.855","83.302","82.812","30.939999999999998","0","2011 Mazda MX5","Lakewood IL","CHI","653396","Group 4","Advanced Autosport, Arai, Sparco, Kart Circuit Autobahn","Black","Double SARRC"
"Nico Bratz","4","4","77","SMX","7","7","0.260","","2.984","2.984","13","1345.287","6","102.574","83.53","82.796","30.939999999999998","0","2006 Mazda Miata","Nashotah WI","Milw","610792","Group 4","gray","Double SARRC"
"Will Robusto","5","5","22","SMX","3","3","3.522","","6.506","6.506","13","1348.809","7","102.442","83.638","82.58","30.939999999999998","0","2013 Mazda MX-5","Fort Mill SC","CCR","687831","Group 4","Carter Lumber, Smith Optics, Indocil, Fuz1on Graphics","Silver","Double SARRC"
"Jarrett Jones","6","6","86","SMX","10","10","2.771","","9.277","9.277","13","1351.58","8","103.013","83.174","82.41","30.939999999999998","0","2008 Mazda MX-5","Atlanta GA","Atl","479830","Group 4","Stephen K Jones, CPA  Rossini Racing Products, GTE","Red","Double SARRC"
"Cam Ebben","7","7","65","SMX","6","6","2.463","","11.740","11.74","13","1354.043","7","102.732","83.401","82.26","30.939999999999998","0","2015 Mazda MX-5","Appleton WI","Milw","418750","Group 4","Tight Squeeze Racing","grey","Double SARRC"
"Ethan Jacobs","8","8","199","SMX","12","12","5.743","","17.483","17.483","13","1359.786","9","102.515","83.578","81.913","30.939999999999998","0","2006 Mazda MX5","Oshkosh WI","Milw","685944","Group 4","JDH Racing, Advanced Autosports, Mazda, X factor","Green","Double SARRC"
"Donald Squirek","9","9","75","SMX","5","5","0.868","","18.351","18.351","13","1360.654","11","102.796","83.35","81.861","30.939999999999998","0","2011 Mazda MX-5","Peachtree Corners GA","Atl","437785","Group 4","Rspeed (rspeed.net) | Formidable Racing Developlment","Silver","Double SARRC"
"Reid Sweeney","10","10","9","SMX","9","9","0.803","","19.154","19.154","13","1361.457","7","102.943","83.231","81.812","30.939999999999998","0","2008 Mazda Miata","St. Louis MO","STL","624522","Group 4","Mazda Motorsports","Black/Blue","Double SARRC"
"Corbin Collins","11","11","20","SMX","11","11","2.302","","21.456","21.456","13","1363.759","9","103.004","83.181","81.674","30.939999999999998","0","2013 Mazda MX5","Springfield MO","OZMT","654505","Group 4","Triple C Cycle, Redline Finishes, MO Eagle Beverage, Schaefer's Oil, Shelter Insurance, Regent Bank","Grey","Double SARRC"
"Adam Gonzalez","12","12","87","SMX","15","14","16.572","","38.028","38.028","13","1380.331","7","104.261","82.178","80.694","30.939999999999998","0","2006 Mazda MX-5","Snohomish WA","Nwst","554529","Group 4","Mazda, Toyo, Penske, Roush, Winding Road","Dark Blue","Double SARRC"
"Junior Brock","13","1","61","SM","14","1","31.759","","1:09.787","0","13","1412.09","10","104.624","81.893","78.879","30.939999999999998","0","2001 Mazda Miata","Birmingham AL","ALA","404150","Group 4","OPM Autosports, Nelson Engine","Blue/Yellow","Double SARRC"
"Mark Curlee","14","2","63","SM","18","4","0.685","","1:10.472","0.685","13","1412.775","10","105.179","81.461","78.841","30.939999999999998","0","1999 Mazda MIATA","Montgomery TX","Hous","544530","Group 4","x-Factor Racing, Tommy's Paint & Body","BLUE","Double SARRC"
"Marc Cefalo","15","3","04","SM","17","3","6.043","","1:16.515","6.728","13","1418.818","4","105.151","81.483","78.505","30.939999999999998","0","1999 Mazda miata","Swoyersville PA","NEP","256244","Group 4","planet-miata.com","blue green","Double SARRC"
"Antonio Abrom","16","4","5","SM","19","5","0.257","","1:16.772","6.985","13","1419.075","2","105.942","80.874","78.491","30.939999999999998","0","2001 Mazda Miata","Winston GA","Atl","649221","Group 4","Panic Motorsports","Silver","Double SARRC"
"Tyler Klein","17","5","73","SM","24","10","0.450","","1:17.222","7.435","13","1419.525","7","105.66","81.09","78.466","30.939999999999998","0","1999 Mazda Miata","Peachtree City GA","Atl","513081","Group 4","Volt Electric USA Inc. , Panic Motorsports","Silver","Double SARRC"
"Spencer Conrad","18","6","177","SM","21","7","0.292","","1:17.514","7.727","13","1419.817","3","105.707","81.054","78.45","30.939999999999998","0","2001 Mazda Miata","Suffolk VA","ODR","653652","Group 4","Orange/blue","Double SARRC"
"Logan Cozzie","19","7","96","SM","20","6","9.482","","1:26.996","17.209","13","1429.299","6","106.121","80.738","77.929","30.939999999999998","0","1999 Mazda Miata","Sherrills Ford NC","CCR","673057","Group 4","Eibach,ARP Tax, Panic Motorsports, UpFix Rossini Racing Engines","Red/White","Double SARRC"
"Will Robinson","20","8","51","SM","26","12","7.082","","1:34.078","24.291","13","1436.381","11","106.586","80.386","77.545","30.939999999999998","0","1999 Mazda Miata","Wilson WY","Atl","673269","Group 4","Atlanta Spedwerks","Blue","Double SARRC"
"Ethan Ayars","21","9","6","SM","29","15","0.112","","1:34.190","24.403","13","1436.493","8","106.702","80.298","77.539","30.939999999999998","0","1999 Mazda Miata","Weatherby Lake MO","KCR","699444","Group 4","Dark Red","Double SARRC"
"Ford Munnerlyn","22","10","34","SM","25","11","8.569","","1:42.759","32.972","13","1445.062","8","106.566","80.401","77.079","30.939999999999998","0","2001 Mazda Miata","Bennettsville SC","CCR","364608","Group 4","Munnerlyn Law Firm, Mazda, G-Loc, Hoosier","Silver & Black","Double SARRC"
"Hayden Kasmen","23","11","68","SM","30","16","0.382","","1:43.141","33.354","13","1445.444","12","107.306","79.846","77.059","30.939999999999998","0","Mazda Miata","Milton GA","Atl","702321","Group 4","OPM Autosports","Pink/White/Turq","Double SARRC"
"Frederick L Baker","24","1","12","SMSE","31","1","0.377","","1:43.518","0","13","1445.821","3","107.903","79.405","77.039","30.939999999999998","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 4","Yellow","Double SARRC"
"Nicole Cooper-Cefalo","25","12","82","SM","28","14","0.393","","1:43.911","34.124","13","1446.214","8","107.899","79.408","77.018","30.939999999999998","0","1999 Mazda Miata","Mountaintop PA","NEP","214430","Group 4","Planet-Miata.Com","Blue/Green","Double SARRC"
"Robert Roland","26","13","151","SM","32","17","1 Lap","","1 Lap","1 Lap","12","1359.355","4","109.955","77.923","75.636","28.56","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 4","Downtown Tire Pros","silver","Double SARRC"
"Steve Tynor","27","1","09","SMT","33","1","50.682","","1 Lap","0","12","1410.037","2","113.271","75.642","72.917","28.56","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","Group 4","Racing Analytics","Orange","Double SARRC"
"Austin Hill","28","13","8","SMX","13","13","1 Lap","","2 Laps","2 Laps","11","1154.178","9","103.724","82.604","81.658","26.18","0","2007 Mazda Spec MX5","Frankfort OH","OVR","636690","Group 4","Southern Ohio Equipment, AKE Fire, Aluma Trailers, PJ Trailers, Big Tex Trailers, CM Beds, G-Loc Bra","Red","Double SARRC"
"Brett Kowalski","29","14","15","SM","22","8","59.716","","2 Laps","2 Laps","11","1213.894","3","105.048","81.563","77.641","26.18","1","1999 Mazda Miata","Las Cruces NM","PnAm","631265","Group 4","East Street Racing","White","Double SARRC"
"Doug Jewett","30","2","55","SMSE","34","2","3:15.660","","2 Laps","2 Laps","11","1409.554","1","123.13","69.585","66.864","26.18","0","1992 Mazda Miata","Morrow GA","Atl","65376","Group 4","Tony's Quality Import Service, Dream Dachshund Rescue","Silver","Double SARRC"
"Roger McDaniels","31","15","42","SM","37","20","34.390","","2 Laps","31.854","11","1443.944","9","124.157","69.009","65.271","26.18","0","1991 Mazda Miata","Raleigh NC","NCR","506268","Group 4","Duff Beer","Orange","Double SARRC"
"Chase Jones","32","14","54","SMX","4","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Mazda Miata","Indianapolis IN","IND","698595","Group 4","Mazda Motorsports","Black/White","Double SARRC"
"Jim Drago","33","16","2","SM","16","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Mazda Miata","Memphis TN","MIDS","333432","Group 4","East Street Racing, G-Loc Brakes","Green / White","Double SARRC"
"Kyle Haney","34","17","11","SM","23","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Group 4","Atlanta Speedwerks","Blue","Double SARRC"
"Chad Cheshire","35","18","91","SM","27","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Plantersville TX","Tex","544012","Group 4","Grey","Double SARRC"
"Grant MacDonald","36","19","50","SM","35","18","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Southport NC","NCR","367496","Group 4","Panic Motorsports, Rossini Racing","White","Double SARRC"
"Peter Sumerford","37","20","7","SM","36","19","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Birmingham AL","ALA","642317","Group 4","Panic Motorsports","White","Double SARRC"
