"Event ID","Event Name","Started At","Ended At"
"168-216-2147483853-20230826","Barber Double SARRC and Time Trials","2023-08-26 13:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Group 5:AS, ASR, GT1, GT2, T1, T2, GTA, GTX,ITO, SPO, STU, SC","1073742668","Group 5 Race 1","Race","2023-08-26 20:55:00 UTC","2023-08-26 21:16:46 UTC","PROVISIONAL","9","https://racehero.io/events/barber-double-sarrc-and-time-trials-2023/results/1073742668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Danny Lowry","1","1","43","GTX","1","1","","","","0","9","838.314","7","91.39","93.752","91.985","21.419999999999998","0","Mercedes-Benz AMG GT3","Beech Island SC","CCR","534743","Group 5","Bennett International Group","Red","Double SARRC"
"Roger Reuse","2","1","88","GTA","3","1","19.273","","19.273","0","9","857.587","8","94.37","90.792","89.917","21.419999999999998","0","2023 Chevrolet Camaro","Birmingham AL","ALA","370430","Group 5","I Heart Mac N Cheese","Black","Double SARRC"
"John Munroe","3","2","9","GTA","5","2","38.996","","58.269","38.996","9","896.583","2","98.737","86.776","86.007","21.419999999999998","0","Lefthander Impala SS","Brownsboro AL","TVR","624694","Group 5","Moves By Jaggers, Uniforms 2 U","Black","Double SARRC"
"Patrick Paul","4","1","34","GT2","2","1","0.222","","58.491","0","9","896.805","8","94.229","90.927","85.985","21.419999999999998","0","2018 Ford Mustang TA2","Kennesaw GA","Atl","646334","Group 5","none","Blue/Orange","Double SARRC"
"Richard Ruckh","5","2","40","GT2","4","2","0.964","","59.455","0.964","9","897.769","8","98.88","86.65","85.893","21.419999999999998","0","2015 Chevrolet Camaro","Wheaton IL","CHI","322875","Group 5","Team 7 Racing/Technical Compressor Services","White","Double SARRC"
"Stephen Magowan","6","3","1","GT2","6","3","0.616","","1:00.071","1.58","9","898.385","2","98.814","86.708","85.834","21.419999999999998","0","2021 Chevrolet Camaro","Charlotte NC","CCR","307992","Group 5","university Volvo overseas delivery","blue","Double SARRC"
"Tony Cook","7","4","63","GT2","7","4","18.667","","1:18.738","20.247","9","917.052","8","100.057","85.631","84.087","21.419999999999998","0","2014 Chevrolet TA2 Camaro","Hoover AL","ALA","472574","Group 5","Anesthesia Services","Blue","Double SARRC"
"James Praytor","8","3","188","GTA","8","3","12.352","","1:31.090","1:11.817","9","929.404","5","101.285","84.593","82.969","21.419999999999998","0","2002 Chevrolet monte carlo","Hixson TN","CHA","455279","Group 5","Chattanooga Paint & Decorating","red","Double SARRC"
"Brian Tanner","9","1","2","SPO","9","1","1 Lap","","1 Lap","0","8","838.834","4","101.911","84.073","81.713","19.04","0","2007 Porsche Cayman","Birmingham AL","ALA","657262","Group 5","Red","Double SARRC"
"Bobby Reuse","10","4","89","GTA","10","4","6 Laps","","DNF","7 Laps","2","214.744","2","104.434","82.042","79.797","4.76","0","2023 Chevrolet Camaro","Alabaster AL","ALA","356081","Group 5","I Heart Mac and Cheese","Black /  Yellow","Double SARRC"
"Charles Lovelady","11","2","39","SPO","10","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet Camaro","Scottsboro Al","ALA","291936_1","Group 5","Green","Double SARRC"
