"Event ID","Event Name","Started At","Ended At"
"168-216-2147483853-20230826","Barber Double SARRC and Time Trials","2023-08-26 13:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 4:SM, SMSE, SMT, SMSET, SM5, SPECMX5-SMX","1073742664","Group 4 Race 1","Race","2023-08-26 20:25:00 UTC","2023-08-26 20:45:00 UTC","PROVISIONAL","9","https://racehero.io/events/barber-double-sarrc-and-time-trials-2023/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Segment Name"
"Nathan Nicholson","1","1","95","SMX","4","4","","","","0","9","934.272","2","103.065","83.132","82.537","21.419999999999998","0","2015 Mazda MX-5","Unionville IN","IND","634623","Group 4","RED","Double SARRC"
"Westin Workman","2","2","113","SMX","1","1","0.708","","0.708","0.708","9","934.98","2","102.949","83.226","82.474","21.419999999999998","0","2006 Mazda MX-5","Charlotte NC","CCR","659912","Group 4","Formidable Racing Development/Blenders Eyewear","Silver/Purple","Double SARRC"
"Alex Bertagnoli","3","3","4","SMX","7","7","1.489","","2.197","2.197","9","936.469","4","103.244","82.988","82.343","21.419999999999998","0","2011 Mazda MX5","Lakewood IL","CHI","653396","Group 4","Advanced Autosport, Arai, Sparco, Kart Circuit Autobahn","Black","Double SARRC"
"Nico Bratz","4","4","77","SMX","8","8","0.232","","2.429","2.429","9","936.701","6","102.967","83.211","82.323","21.419999999999998","0","2006 Mazda Miata","Nashotah WI","Milw","610792","Group 4","gray","Double SARRC"
"Donald Squirek","5","5","75","SMX","5","5","0.699","","3.128","3.128","9","937.4","7","103.153","83.061","82.262","21.419999999999998","0","2011 Mazda MX-5","Peachtree Corners GA","Atl","437785","Group 4","Rspeed (rspeed.net) | Formidable Racing Developlment","Silver","Double SARRC"
"Will Robusto","6","6","22","SMX","2","2","0.648","","3.776","3.776","9","938.048","3","103.228","83.001","82.205","21.419999999999998","0","2013 Mazda MX-5","Fort Mill SC","CCR","687831","Group 4","Carter Lumber, Smith Optics, Indocil, Fuz1on Graphics","Silver","Double SARRC"
"Chase Jones","7","7","54","SMX","3","3","0.783","","4.559","4.559","9","938.831","2","102.898","83.267","82.136","21.419999999999998","0","2007 Mazda Miata","Indianapolis IN","IND","698595","Group 4","Mazda Motorsports","Black/White","Double SARRC"
"Reid Sweeney","8","8","9","SMX","12","12","6.751","","11.310","11.31","9","945.582","3","104.281","82.163","81.55","21.419999999999998","0","2008 Mazda Miata","St. Louis MO","STL","624522","Group 4","Mazda Motorsports","Black/Blue","Double SARRC"
"Ethan Jacobs","9","9","199","SMX","10","10","0.143","","11.453","11.453","9","945.725","5","103.714","82.612","81.537","21.419999999999998","0","2006 Mazda MX5","Oshkosh WI","Milw","685944","Group 4","JDH Racing, Advanced Autosports, Mazda, X factor","Green","Double SARRC"
"Corbin Collins","10","10","20","SMX","11","11","0.520","","11.973","11.973","9","946.245","5","103.244","82.988","81.493","21.419999999999998","0","2013 Mazda MX5","Springfield MO","OZMT","654505","Group 4","Triple C Cycle, Redline Finishes, MO Eagle Beverage, Schaefer's Oil, Shelter Insurance, Regent Bank","Grey","Double SARRC"
"Austin Hill","11","11","8","SMX","13","13","4.519","","16.492","16.492","9","950.764","7","104.204","82.223","81.105","21.419999999999998","0","2007 Mazda Spec MX5","Frankfort OH","OVR","636690","Group 4","Southern Ohio Equipment, AKE Fire, Aluma Trailers, PJ Trailers, Big Tex Trailers, CM Beds, G-Loc Bra","Red","Double SARRC"
