"Event ID","Event Name","Started At","Ended At"
"117-2147483651-20170429","LDRL Who Let The Dawgs Out","2017-04-29 16:00:00 UTC","2017-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","622","The Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","LDRL Lucky Dogs","1073741829","Sunday 7hr","Race","2017-04-30 16:00:00 UTC","2017-04-30 23:01:17 UTC","FINAL","180","https://racehero.io/events/ldrl-who-let-the-dawgs-out/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Dimsun Racing","1","1","152","LDRL A","7","5","","","","0","180","25093.976","45","118.849","74.818","63.783","444.6","6","1975 Datsun 280Z"
"Son of Andre","2","2","16","LDRL A","5","4","","","1:15.893","1:15.893","180","25169.869","176","120.064","74.061","63.59","444.6","4","1989 Ford Mustang"
"VI Racing","3","3","9","LDRL A","21","15","","","1:20.021","1:20.021","180","25173.997","178","119.495","74.413","63.58","444.6","4","1992 BMW 325i"
"Dog and Pony Show","4","4","557","LDRL A","12","9","","","1 Lap","1:21.985","179","25175.961","22","122.961","72.316","63.222","442.13","5","1999 Ford Mustang"
"Finally Racing","5","5","177","LDRL A","8","6","","","1 Lap","1:30.199","179","25184.175","25","120.578","73.745","63.201","442.13","4","1992 BMW 325"
"Team UBoot Renenwerks","6","6","1","LDRL A","52","25","","","2 Laps","2 Laps","178","25089.656","110","120.803","73.607","63.085","439.66","5","1980 Porsche 931"
"Snap Oversteer","7","7","820","LDRL A","35","21","","","5 Laps","18.047","175","25112.023","74","121.128","73.41","61.966","432.25","4","1991 Toyota MR2 V6"
"Loradorrado","8","8","880","LDRL A","36","22","","","5 Laps","40.856","175","25134.832","35","121.616","73.115","61.91","432.25","5","1992 VW Corrado"
"Rusty Rotors","9","1","272","LDRL B","6","2","","","6 Laps","0","174","25096.813","125","124.856","71.218","61.65","429.78","4","2000 VW Golf"
"Squirrels Of Fury #2","10","9","140","LDRL A","16","12","","","7 Laps","1:10.735","173","25164.711","134","122.511","72.581","61.13","427.31","5","1985 VW Jetta"
"Team Titleist","11","10","26","LDRL A","25","16","","","7 Laps","1:12.385","173","25166.361","23","123.551","71.97","61.126","427.31","6","1985 VW 85"
"Pyrotect Ghost Riders","12","2","145","LDRL B","39","16","","","9 Laps","3.682","171","25100.495","59","126.45","70.32","60.578","422.37","4","1997 Nissan Maxima"
"SC-YA","13","11","401","LDRL A","13","10","","","9 Laps","10.87","171","25104.846","170","121.682","73.076","60.567","422.37","7","1995 Lexus SC300"
"Short Bus Crew","14","3","357","LDRL B","65","","","","9 Laps","13.027","171","25109.84","161","123.031","72.274","60.555","422.37","6","1995 Lexus sc400"
"Atomic Wankel Racing","15","4","239","LDRL B","18","5","","","9 Laps","25.037","171","25121.85","22","122.455","72.614","60.526","422.37","5","1988 Mazda RX7"
"TEAM STRAIGHTLINE","16","12","125","LDRL A","43","23","","","9 Laps","36.506","171","25130.482","171","121.969","72.904","60.505","422.37","6","1990 BMW 325i"
"Bare Bones Racing","17","5","330","LDRL B","23","8","","","9 Laps","1:12.693","171","25169.506","42","125.861","70.649","60.412","422.37","5","1994 Mazda Miata"
"Eh! Team","18","6","99","LDRL B","4","1","","","9 Laps","1:13.339","171","25170.152","70","126.1","70.515","60.41","422.37","4","1989 Honda CRXsi"
"Glory Days will Pass You By","19","7","107","LDRL B","45","20","","","9 Laps","1:28.216","171","25185.029","14","125.12","71.068","60.374","422.37","5","1984 Mazda Rx7"
"Mad Greek Racing","20","13","46","LDRL A","46","24","","","9 Laps","1:59.77","171","25213.746","33","121.147","73.398","60.306","422.37","5","1974 Datsun 260"
"NW Autosport","21","8","153","LDRL B","22","7","","","14 Laps","4.868","166","25101.681","88","128.026","69.455","58.804","410.02","6","1990 Mazda Miata"
"Flying Low Racing","22","9","441","LDRL B","48","21","","","15 Laps","1:19.774","165","25176.587","18","128.495","69.201","58.276","407.55","5","1994 BMW 325i"
"SHO Shark Racing","23","10","28","LDRL B","15","4","","","16 Laps","1:53.664","164","25210.477","8","131.441","67.65","57.845","405.08","5","1989 FORD SHO"
