"Event ID","Event Name","Started At","Ended At"
"117-2147483651-20170429","LDRL Who Let The Dawgs Out","2017-04-29 16:00:00 UTC","2017-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","622","The Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","LDRL Lucky Dogs","1073741828","Saturday 7hr","Race","2017-04-29 17:00:00 UTC","2017-04-29 23:49:27 UTC","FINAL","172","https://racehero.io/events/ldrl-who-let-the-dawgs-out/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Son of Andre","1","1","16","LDRL A","24","13","","","","0","172","24363.74","115","118.701","74.911","62.775","424.84000000000003","3","1989 Ford Mustang"
"Team UBoot Renenwerks","2","2","1","LDRL A","11","7","","","2:03.640","2:03.64","172","24487.38","106","119.588","74.355","62.458","424.84000000000003","3","1980 Porsche 931"
"VI Racing","3","3","9","LDRL A","9","5","","","2:03.880","2:03.88","172","24487.62","2","119.754","74.252","62.457","424.84000000000003","3","1992 BMW 325i"
"Dog and Pony Show","4","4","557","LDRL A","6","2","","","2:33.417","2:33.417","172","24517.157","23","122.805","72.407","62.382","424.84000000000003","3","1999 Ford Mustang"
"Team Titleist","5","5","26","LDRL A","42","18","","","1 Lap","2:03.092","171","24486.832","29","121.746","73.037","62.096","422.37000000000006","3","1985 VW 85"
"Bull Rack Racing","6","6","221","LDRL A","44","19","","","3 Laps","2:09.72","169","24493.46","135","122.284","72.716","61.353","417.43","4","1995 Ford Mustang"
"Loradorrado","7","7","880","LDRL A","30","16","","","5 Laps","5.551","167","24369.291","15","121.42","73.233","60.936","412.49","3","1992 VW Corrado"
"Snap Oversteer","8","8","820","LDRL A","15","9","","","5 Laps","1:57.474","167","24481.214","21","120.039","74.076","60.657","412.49","4","1991 Toyota MR2 V6"
"3G","9","1","42","LDRL B","14","6","","","6 Laps","0","166","24369.278","85","125.372","70.925","60.571","410.02000000000004","3","1981 VW Scirocco"
"Rusty Rotors","10","2","272","LDRL B","19","8","","","6 Laps","0.827","166","24370.105","15","124.717","71.297","60.569","410.02000000000004","3","2000 VW Golf"
"Short Bus Crew","11","3","357","LDRL B","25","12","","","8 Laps","2:18.632","164","24507.91","10","123.454","72.027","59.503","405.08000000000004","3","1995 Lexus sc400"
"Race Invaders","12","9","013","LDRL A","12","8","","","9 Laps","1:08.437","163","24432.177","35","120.354","73.882","59.323","402.61","5","1993 Mazda Miata"
"Finally Racing","13","10","177","LDRL A","8","4","","","9 Laps","2:15.773","163","24499.513","135","120.775","73.625","59.16","402.61","6","1992 BMW 325"
"Flying Lumberjacks","14","4","5","LDRL B","23","11","","","10 Laps","58.594","162","24427.872","52","125.729","70.724","58.97","400.14000000000004","4","1988 VW Fox"
"Race Team","15","5","121","LDRL B","51","26","","","10 Laps","2:14.565","162","24503.843","133","126.651","70.209","58.787","400.14000000000004","4","1995 Honda Civic"
"Target POS Attack","16","6","313","LDRL B","43","23","","","11 Laps","2:12.522","161","24501.8","52","120.302","73.914","58.429","397.67","6","1997 BMW 328"
"Squirrels Of Fury #2","17","11","140","LDRL A","26","14","","","12 Laps","2:20.95","160","24504.69","82","123.075","72.249","58.059","395.20000000000005","4","1985 VW Jetta"
"SHO Shark Racing","18","7","28","LDRL B","31","15","","","13 Laps","1:39.419","159","24468.697","30","129.187","68.83","57.781","392.73","3","1989 FORD SHO"
"Mad Greek Racing","19","12","46","LDRL A","62","","","","13 Laps","2:01.369","159","24485.109","39","121.119","73.415","57.742","392.73","6","1974 Datsun 260"
"Eh! Team","20","8","99","LDRL B","39","20","","","13 Laps","2:06.258","159","24495.536","10","126.439","70.326","57.718","392.73","4","1989 Honda CRXsi"
"Pyrotect Ghost Riders","21","9","145","LDRL B","46","24","","","13 Laps","2:15.17","159","24504.448","78","125.937","70.607","57.697","392.73","3","1997 Nissan Maxima"
"Blue Cheatahs","22","10","887","LDRL B","21","10","","","14 Laps","8 Laps","158","24368.319","21","126.898","70.072","57.654","390.26000000000005","4","1984 Ford Mustang"
"Pho King Phast","23","11","888","LDRL B","55","30","","","14 Laps","2:06.601","158","24495.879","109","129.28","68.781","57.354","390.26000000000005","4","1993 Ford Probe GT"
"Apex of Failure","24","12","4","LDRL B","29","14","","","14 Laps","2:07.068","158","24496.346","11","126.044","70.547","57.353","390.26000000000005","4","1987 Mazda Rx7"
"LooseCannon Racing","25","13","00","LDRL B","61","31","","","15 Laps","6.145","157","24375.423","38","126.785","70.134","57.273","387.79","5","1986 Honda Civic"
"Danger to Manifold!","26","14","782","LDRL B","41","22","","","15 Laps","52.819","157","24422.097","74","125.657","70.764","57.163","387.79","3","1996 Mazda Miata"
"Glory Days will Pass You By","27","15","107","LDRL B","49","25","","","17 Laps","2:09.365","155","24498.643","60","128.378","69.264","56.259","382.85","5","1984 Mazda Rx7"
"Close Enough Engineering","28","16","110","LDRL B","38","19","","","19 Laps","2:11.375","153","24500.653","74","127.915","69.515","55.528","377.91","8","1993 BMW 325is"
"Gray Cloud","29","17","66","LDRL B","40","21","","","20 Laps","1:15.597","152","24444.875","78","127.466","69.76","55.291","375.44000000000005","4","1981 Mazda RX-7"
"Team SLOVO","30","13","60","LDRL A","47","21","","","23 Laps","23 Laps","149","22599.583","26","122.858","72.376","58.625","368.03000000000003","5","1985 Volvo 240T"
"Screaming Chicken Racing","31","14","199","LDRL A","22","12","","","23 Laps","42.479","149","24406.219","108","126.606","70.234","54.286","368.03000000000003","6","1999 Pontiac Trans Am"
"Mad Minion Racing","32","18","78","LDRL B","36","18","","","23 Laps","1:09.08","149","24438.358","12","130.448","68.165","54.214","368.03000000000003","3","1992 Mazda Miata"
"Wild Hare","33","1","314","LDRL C","57","6","","","25 Laps","0","147","24422.675","125","130.181","68.305","53.521","363.09000000000003","3","1978 VW Rabbit"
"The Racing Principals","34","2","50","LDRL C","60","9","","","26 Laps","1:50.395","146","24533.07","35","133.365","66.674","52.918","360.62","4","1991 Ford Escort GT"
"Troublesbrewing","35","19","360","LDRL B","1","1","","","28 Laps","22 Laps","144","24365.68","117","125.267","70.984","52.551","355.68","7","1986 Mazda Rx7"
"Drunken Helmsman Racing Team","36","20","186","LDRL B","32","16","","","31 Laps","2:37.017","141","24526.295","61","128.837","69.017","51.12","348.27000000000004","6","1996 Dodge Neon"
"Bare Bones Racing","37","21","330","LDRL B","27","13","","","32 Laps","26 Laps","140","24366.831","19","125.585","70.805","51.089","345.8","3","1994 Mazda Miata"
"Jimmy Headcase Experience","38","22","151","LDRL B","5","4","","","33 Laps","4.199","139","24373.477","49","127.459","69.764","50.71","343.33000000000004","10","1986 Ford Mustang"
"Dead Bull Racing","39","23","740","LDRL B","52","27","","","33 Laps","2:00.236","139","24489.514","22","128.931","68.967","50.47","343.33000000000004","4","1989 Volvo 740 Turbo"
"Tripod Racing","40","15","12","LDRL A","33","17","","","35 Laps","43.415","137","24407.155","13","124.471","71.438","49.912","338.39000000000004","6","1998 BMW E36"
"FULLY LOADED","41","3","07","LDRL C","50","4","","","35 Laps","1:41.444","137","24524.119","106","133.509","66.602","49.674","338.39000000000004","10","1988 LINCOLN MARK VII"
"Traveling Dingleberries","42","4","96","LDRL C","34","1","","","36 Laps","1:32.215","136","24514.89","10","129.761","68.526","49.33","335.92","7","1989 Honda Civic"
"Generic Racing","43","5","93","LDRL C","63","10","","","37 Laps","12 Laps","135","24375.7","108","130.359","68.212","49.247","333.45000000000005","7","1993 Dodge Caravan"
"Group Therapy","44","6","414","LDRL C","56","5","","","38 Laps","13 Laps","134","22065.458","53","128.451","69.225","54.0","330.98","4","1992 Lexus LS400"
"Atomic Wankel Racing","45","24","239","LDRL B","13","5","","","39 Laps","2:01.843","133","24491.121","61","122.828","72.394","48.288","328.51000000000005","4","1988 Mazda RX7"
"SilverSleeves Racing","46","7","142","LDRL C","48","3","","","39 Laps","1:20.398","133","24503.073","19","135.21","65.764","48.265","328.51000000000005","9","1973 Austin Mini"
"Crapst Blue Ribbon Racing","47","25","144","LDRL B","20","9","","","43 Laps","1:08.318","129","24437.596","56","121.775","73.02","46.939","318.63000000000005","8","1989 Toyota MR2"
"Bandits","48","16","47","LDRL A","45","20","","","44 Laps","2:07.851","128","24491.591","65","122.451","72.617","46.472","316.16","6","1979 Pontiac Trans Am"
"Tire Dogs","49","8","21","LDRL C","0","","","","45 Laps","20 Laps","127","16485.597","9","134.875","65.928","68.501","313.69","5","1998 Acura Integra"
"Dimsun Racing","50","17","152","LDRL A","18","11","","","55 Laps","55 Laps","117","16599.265","5","122.212","72.759","62.675","288.99","2","1975 Datsun 280Z"
"SC-YA","51","18","401","LDRL A","10","6","","","57 Laps","57 Laps","115","16967.706","56","120.574","73.747","60.266","284.05","2","1995 Lexus SC300"
