"Event ID","Event Name","Started At","Ended At"
"530-1156-2147485555-20181020","   VELOCIDADE NO AFALTO 2018","2018-10-20 11:20:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"783","6a ETAPA METROPOLITANO DE CURITIBA","1156","AIC","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485557","TERRA A/B/C","1073747307","3o TREINO - TERRA","Practice","2018-10-20 14:55:00 UTC","2018-10-20 15:27:39 UTC","PROVISIONAL","5","https://racehero.io/events/velocidade-no-afalto-2018-2018/results/1073747307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brendon Zonta Gabardo","1","1","56","B","41","","","","","0","2","627.559","2","102.435","129.858","42.393","7.39","1"
"J.LISBOA/S.Tokarski","2","1","61","A","37","10","","","0.285","0","4","746.489","4","102.72","129.498","71.278","14.78","1"
"Leonardo Kovalski","3","2","112","A","32","8","","","0.339","23.897","4","770.386","4","102.774","129.43","69.067","14.78","2"
"Roberto Bonato","4","3","2","A","44","","","","0.363","1 Lap","3","746.005","3","102.798","129.399","53.493","11.084999999999999","1"
"Christiano Bornemann","5","4","343","A","4","1","","","0.517","-1 Laps","5","740.768","4","102.952","129.206","89.785","18.474999999999998","2","WD40/Mundial Prime/H7"
"Luiz Brambila","6","2","69","B","40","22","","","0.684","2:05.476","4","753.035","4","103.119","128.997","70.658","14.78","1"
"Jorge Marques","7","5","21","A","30","7","","","0.808","11.956","4","758.445","4","103.243","128.842","70.154","14.78","2"
"Gefferson de Lima","8","6","32","A","39","12","","","1.221","2.037","4","748.526","3","103.656","128.328","71.084","14.78","1"
"B.NASCIMENTO/E. Maldonado","9","1","100","C","47","","","","1.641","0","2","723.142","2","104.076","127.81","36.789","7.39","1"
"Jose Pederneiras","10","7","130","A","8","2","","","1.695","9.587","5","756.076","5","104.13","127.744","87.967","18.474999999999998","2"
"L.Nascimento/R.Oliveira","11","8","1","A","43","","","","1.807","1 Lap","3","737.35","2","104.242","127.607","54.121","11.084999999999999","1","Guindastes Trevo"
"M.CORDEIRO/J.Bueno","12","9","46","A","38","11","","","2.045","18.38","4","764.869","3","104.48","127.316","69.565","14.78","2","Big Moveis/Atacadao de Frutas e Verduras"
"G.TURECK/C.Ehret Jr","13","10","12","A","33","9","","","2.251","1:11.804","4","818.293","3","104.686","127.066","65.023","14.78","2"
"N.SILVA/A.Versalli","14","2","328","C","5","1","","","2.318","38.655","5","761.797","4","104.753","126.984","87.307","18.474999999999998","2","Sabor e Sabor"
"Emerson Swed","15","3","55","B","6","4","","","2.333","2:07.571","5","755.13","4","104.768","126.966","88.078","18.474999999999998","2"
"Caca Schilipack","16","4","27","B","14","10","","","2.504","1:18.485","4","706.044","4","104.939","126.759","75.361","14.78","2"
"R.Pinheiro/G.COLETA","17","5","54","B","2","2","","","2.643","2:11.198","5","758.757","5","105.078","126.592","87.657","18.474999999999998","2"
"CHRISTIANO/Hemerson Pampuch","18","3","36","C","35","6","","","2.730","1:01.227","4","784.369","3","105.165","126.487","67.835","14.78","2","Pamputerra"
"Artur Bailo Neto","19","6","35","B","1","1","","","2.734","2:35.373","4","782.932","4","105.169","126.482","67.96","14.78","2"
"Wilson Kavilhuka","20","7","390","B","17","12","","","3.056","1:36.039","3","723.598","3","105.491","126.096","55.149","11.084999999999999","2","Rodosul Transportes/Enstalina Transportes"
"James Schwertner","21","4","166","C","24","3","","","3.331","20.01","4","743.152","3","105.766","125.768","71.598","14.78","2","Carvao Brasil"
"E.Andreani/R.BALESTRIN","22","8","30","B","34","20","","","3.361","2:35.11","4","782.669","4","105.796","125.733","67.983","14.78","2"
"Luis Tatsch","23","9","26","B","23","15","","","3.385","1:43.72","3","731.279","3","105.82","125.704","54.57","11.084999999999999","2"
"Mario Broering","24","10","3","B","45","","","","3.395","2:07.273","3","754.832","3","105.83","125.692","52.867","11.084999999999999","1"
"Gabriel Magel","25","11","88","B","31","19","","","3.750","2:26.113","4","773.672","4","106.185","125.272","68.773","14.78","2"
"A.VERSALLI/N.Silva","26","12","73","B","3","3","","","3.758","2:43.414","5","790.973","5","106.193","125.262","84.086","18.474999999999998","2"
"Celso R. Brencher","27","13","90","B","36","21","","","3.963","2:15.644","4","763.203","3","106.398","125.021","69.717","14.78","2"
"ARLEI/Claudio Tucholski","28","5","28","C","25","4","","","4.137","28","4","751.142","4","106.572","124.817","70.836","14.78","2"
"Karl Rauscher","29","14","11","B","29","18","","","4.851","1:27.288","3","714.847","3","107.286","123.986","55.825","11.084999999999999","2"
"Emerson Alberto Will","30","15","177","B","41","23","","","4.946","23.723","3","651.282","3","107.381","123.877","61.273","11.084999999999999","1","Ascon/Avilla Racing"
"J.ESMERIO/D.Cristo","31","16","121","B","27","17","","","4.990","2:55.628","4","803.187","3","107.425","123.826","66.246","14.78","2"
"R.Vieira/A.Conti","32","17","8","B","9","6","","","5.440","3:03.235","5","810.794","4","107.875","123.309","82.031","18.474999999999998","2"
"João A. Stabach","33","11","312","A","46","","","","5.592","39.338","3","785.827","3","108.027","123.136","50.782","11.084999999999999","1"
"Igor N. Taques","34","18","136","B","11","7","","","6.624","1:33.51","5","721.069","5","109.059","121.971","92.238","18.474999999999998","2"
"ALEXANDRE/Afonso Bastos","35","12","16","A","18","4","","","6.916","0 Laps","4","718.81","4","109.351","121.645","74.022","14.78","2"
"Fabricio Barcelos","36","19","79","B","48","","","","7.467","1:44.958","2","732.517","2","109.902","121.035","36.319","7.39","1"
"O. Oliveira/K. KREDENS","37","20","155","B","37","","","","7.551","1:41.64","3","729.199","3","109.986","120.943","54.726","11.084999999999999","2"
