"Event ID","Event Name","Started At","Ended At"
"530-1156-2147485555-20181020","   VELOCIDADE NO AFALTO 2018","2018-10-20 11:20:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"783","6a ETAPA METROPOLITANO DE CURITIBA","1156","AIC","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485558","TURISMO 5000","1073747309","1o TREINO - TURISMO 5000","Practice","2018-10-20 12:20:00 UTC","2018-10-20 12:46:14 UTC","PROVISIONAL","15","https://racehero.io/events/velocidade-no-afalto-2018-2018/results/1073747309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rubens Kliewer","1","1","28","A","3","2","","","","0","8","1003.076","6","95.069","139.919","106.09","29.56","2"
"Mauricio Reuter","2","2","21","A","10","","","","0.992","7:02.093","7","1425.169","5","96.061","138.475","65.335","25.865","1","Uniandrade"
"Wanderlei Berlanda","3","3","17","A","7","4","","","2.658","8:29.781","13","1512.857","12","97.727","136.114","114.304","48.035","2","Honda Hit"
"Mauricio Gaudencio","4","1","19","B","2","1","","","5.738","0","15","1568.95","12","100.807","131.955","127.174","55.425","1"
"Jose Carlos Franzoi","5","4","71","A","1","1","","","5.975","5 Laps","3","329.075","2","101.044","131.646","121.267","11.084999999999999","1"
"Gilberto Carlassara","6","2","55","B","4","2","","","7.862","3 Laps","12","1446.627","12","102.931","129.232","110.342","44.339999999999996","2"
"","7","1","3","","8","1","","","8.830","0","5","725.585","5","103.899","128.028","91.664","18.474999999999998","2"
"IVAN/ Ivo Ribeiro","8","3","10","B","6","3","","","12.518","4 Laps","11","1543.957","9","107.587","123.639","94.771","40.644999999999996","3"
"Jose Adir dos Santos","9","5","101","A","5","3","","","27.364","4 Laps","4","634.801","2","122.433","108.647","83.818","14.78","2"
"Richard Heidrich","10","6","42","A","9","","","","1:14.036","6 Laps","2","500.416","1","169.105","78.661","53.164","7.39","2"
