"Event ID","Event Name","Started At","Ended At"
"530-1156-2147485555-20181020","   VELOCIDADE NO AFALTO 2018","2018-10-20 11:20:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"783","6a ETAPA METROPOLITANO DE CURITIBA","1156","AIC","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485557","TERRA A/B/C","1073747303","TOMADA DE TEMPO - TERRA","Qualifying","2018-10-20 18:30:00 UTC","2018-10-20 19:01:06 UTC","PROVISIONAL","6","https://racehero.io/events/velocidade-no-afalto-2018-2018/results/1073747303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roberto Bonato","1","1","2","A","0","","","","","0","6","2141.783","6","101.151","131.506","37.264","22.169999999999998","1"
"Leonardo Kovalski","2","2","112","A","0","","","","0.255","1 Lap","5","2069.516","5","101.406","131.176","32.138","18.474999999999998","1"
"J.LISBOA/S.Tokarski","3","3","61","A","0","","","","0.503","0 Laps","6","2141.026","2","101.654","130.856","37.277","22.169999999999998","1"
"C.BORNEMANN/M.Cancelli","4","4","343","A","0","","","","0.813","39.926","6","2181.709","5","101.964","130.458","36.582","22.169999999999998","1","WD40/Mundial Prime/H7"
"L.NASCIMENTO/R.Oliveira","5","1","1","B","0","","","","0.984","0","6","1370.564","5","102.135","130.239","58.233","22.169999999999998","1","Guindastes Trevo"
"G.TURECK/C.Ehret Jr","6","5","12","A","0","","","","1.000","1 Lap","5","2111.641","5","102.151","130.219","31.497","18.474999999999998","2"
"Luiz Brambila","7","2","69","B","0","","","","1.070","0 Laps","6","1352.272","6","102.221","130.13","59.021","22.169999999999998","1"
"Jorge Marques","8","6","21","A","0","","","","1.475","24.513","6","2166.296","6","102.626","129.616","36.843","22.169999999999998","1"
"Dioclesio/GUILHERME Ragnini","9","3","17","B","0","","","","1.548","39.737","6","1410.301","5","102.699","129.524","56.592","22.169999999999998","1"
"A.Carvalho/R. BAU","10","7","9","A","0","","","","1.618","7.132","6","2148.915","4","102.769","129.436","37.141","22.169999999999998","1"
