"Event ID","Event Name","Started At","Ended At"
"530-1156-2147485555-20181020","   VELOCIDADE NO AFALTO 2018","2018-10-20 11:20:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"783","6a ETAPA METROPOLITANO DE CURITIBA","1156","AIC","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485558","TURISMO 5000","1073747314","2o TREINO - TURISMO 5000","Practice","2018-10-20 13:50:00 UTC","2018-10-20 14:31:43 UTC","PROVISIONAL","14","https://racehero.io/events/velocidade-no-afalto-2018-2018/results/1073747314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rubens Kliewer","1","1","28","A","2","1","","","","0","10","1217.385","5","95.107","139.864","109.267","36.949999999999996","2"
"Richard Heidrich","2","2","42","A","6","3","","","0.448","4:46.538","14","1503.923","9","95.555","139.208","123.828","51.73","1"
"Mauricio Reuter","3","3","21","A","5","2","","","0.867","1 Lap","9","1111.752","4","95.974","138.6","107.684","33.254999999999995","2","Uniandrade"
"Jose Carlos Franzoi","4","4","71","A","10","","","","1.061","5.933","8","1223.318","3","96.168","138.32","86.99","29.56","1"
"Wanderlei Berlanda","5","5","17","A","8","","","","1.967","4:54.131","13","1511.516","8","97.074","137.029","114.406","48.035","1","Honda Hit"
"Mauricio Gaudencio","6","1","19","B","3","2","","","5.714","0","14","1492.845","9","100.821","131.937","124.747","51.73","1"
"Gilberto Carlassara","7","2","55","B","1","1","","","5.818","7 Laps","7","874.366","7","100.925","131.801","106.493","25.865","2"
"Jose Adir dos Santos","8","6","101","A","7","4","","","6.096","1:50.47","10","1327.855","4","101.203","131.439","100.177","36.949999999999996","1"
"IVAN/ Ivo Ribeiro","9","3","10","B","9","","","","6.390","2 Laps","12","1477.977","10","101.497","131.058","108.002","44.339999999999996","1"
"","10","1","3","","4","1","","","6.601","0","3","394.651","3","101.708","130.786","101.117","11.084999999999999","1"
