"Event ID","Event Name","Started At","Ended At"
"530-1156-2147485555-20181020","   VELOCIDADE NO AFALTO 2018","2018-10-20 11:20:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"783","6a ETAPA METROPOLITANO DE CURITIBA","1156","AIC","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485557","TERRA A/B/C","1073747308","4o TREINO - TERRA","Practice","2018-10-20 17:05:00 UTC","2018-10-20 17:29:03 UTC","PROVISIONAL","11","https://racehero.io/events/velocidade-no-afalto-2018-2018/results/1073747308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Christiano Bornemann","1","1","343","A","12","4","","","","0","10","1300.193","8","102.32","130.004","102.308","36.949999999999996","3","WD40/Mundial Prime/H7"
"J.LISBOA/S.Tokarski","2","2","61","A","38","11","","","0.323","4 Laps","6","746.783","4","102.643","129.595","106.874","22.169999999999998","1"
"Leonardo Kovalski","3","3","112","A","27","7","","","0.340","2 Laps","8","1139.706","8","102.66","129.573","93.371","29.56","3"
"Jorge Marques","4","4","21","A","40","12","","","0.376","1 Lap","9","1247.018","3","102.696","129.528","96.003","33.254999999999995","2"
"Roberto Bonato","5","5","2","A","42","","","","0.388","6 Laps","4","568.983","2","102.708","129.513","93.514","14.78","1"
"B.NASCIMENTO/E. Maldonado","6","1","100","C","39","6","","","0.460","0","4","541.171","4","102.78","129.422","98.32","14.78","1"
"L.Nascimento/R.Oliveira","7","6","1","A","25","6","","","0.677","16.78","10","1316.973","9","102.997","129.149","101.004","36.949999999999996","2","Guindastes Trevo"
"Gefferson de Lima","8","7","32","A","1","1","","","0.772","29.317","11","1329.51","4","103.092","129.03","110.057","40.644999999999996","2"
"G.TURECK/C.Ehret Jr","9","8","12","A","45","","","","1.221","2 Laps","8","1296.753","6","103.541","128.471","82.063","29.56","2"
"A.Carvalho/R. BAU","10","9","9","A","3","2","","","1.230","0 Laps","10","1270.045","9","103.55","128.46","104.736","36.949999999999996","2"
"Luiz Brambila","11","1","69","B","19","12","","","1.381","0","4","497.587","4","103.701","128.273","106.932","14.78","1"
"M.CORDEIRO/J.Bueno","12","10","46","A","37","10","","","1.496","0 Laps","10","1290.255","10","103.816","128.131","103.096","36.949999999999996","2","Big Moveis/Atacadao de Frutas e Verduras"
"Dioclesio/Guilherme Ragnini","13","2","17","B","9","7","","","1.530","13:17.426","7","1295.013","7","103.85","128.089","71.902","25.865","2"
"Emerson Swed","14","3","55","B","21","13","","","1.944","13:39.9","11","1317.487","4","104.264","127.58","111.061","40.644999999999996","2"
"R.Pinheiro/G.COLETA","15","4","54","B","5","3","","","1.945","6:08.023","7","865.61","5","104.265","127.579","107.57","25.865","2"
"ALEXANDRE/Afonso Bastos","16","11","16","A","34","9","","","1.976","4 Laps","6","748.23","3","104.296","127.541","106.668","22.169999999999998","1"
"Luis Tatsch","17","5","26","B","43","","","","2.108","11:29.362","8","1186.949","3","104.428","127.38","89.655","29.56","2"
"R.Vieira/A.Conti","18","6","8","B","13","8","","","2.141","13:25.613","11","1303.2","11","104.461","127.339","112.279","40.644999999999996","2"
"A.VERSALLI/N.Silva","19","7","73","B","14","9","","","2.224","9:54.089","9","1091.676","5","104.544","127.238","109.664","33.254999999999995","2"
"P.ANDRADE/A.Vaz","20","2","0","C","41","7","","","2.270","12:47.372","10","1308.543","4","104.59","127.182","101.655","36.949999999999996","2"
"Mario Broering","21","8","3","B","41","","","","2.356","8:14.539","7","992.126","4","104.676","127.078","93.853","25.865","2"
"Karl Rauscher","22","9","11","B","2","1","","","2.397","13:11.671","10","1289.258","8","104.717","127.028","103.176","36.949999999999996","2"
"Artur Bailo Neto","23","10","35","B","8","6","","","2.399","13:35.723","11","1313.31","9","104.719","127.026","111.415","40.644999999999996","2"
"M.CANCELLI/E.Vieira","24","11","122","B","47","","","","2.467","13:40.86","6","1318.447","6","104.787","126.943","60.535","22.169999999999998","2"
"Caca Schilipack","25","12","27","B","28","16","","","2.568","15.955","4","513.542","2","104.888","126.821","103.61","14.78","1"
"Jose Luis Cavassin","26","3","111","C","20","3","","","2.739","12:33.523","8","1294.694","3","105.059","126.615","82.194","29.56","2","Condor/Niehues Guinchos/Lat Alquini"
"James Schwertner","27","4","166","C","18","2","","","2.839","11:24.85","10","1226.021","4","105.159","126.494","108.497","36.949999999999996","2","Carvao Brasil"
"Wilson Kavilhuka","28","13","390","B","30","17","","","3.273","12:33.307","9","1250.894","3","105.593","125.974","95.706","33.254999999999995","2","Rodosul Transportes/Enstalina Transportes"
"Brendon Zonta Gabardo","29","14","56","B","7","5","","","3.426","14:04.405","11","1341.992","3","105.746","125.792","109.033","40.644999999999996","2"
"L.Bornemann/E.Reis","30","12","41","A","11","3","","","3.655","21.266","11","1321.459","11","105.975","125.52","110.728","40.644999999999996","2","Maxon Oil/Balmer/Wap/Puma"
"J.ESMERIO/D.Cristo","31","15","121","B","33","20","","","3.708","14:03.009","7","1340.596","7","106.028","125.457","69.457","25.865","4"
"Gabriel Magel","32","16","88","B","35","21","","","3.751","12:36.499","9","1254.086","8","106.071","125.407","95.462","33.254999999999995","3"
"Antonio leucz JR","33","17","74","B","4","2","","","3.795","12:52.406","10","1269.993","5","106.115","125.355","104.741","36.949999999999996","2"
"B.Nascimento/E.MALDONADO","34","13","118","A","15","5","","","3.945","5 Laps","5","590.313","4","106.265","125.178","112.669","18.474999999999998","1"
"Celso R. Brencher","35","18","90","B","36","22","","","4.118","9:40.537","7","1078.124","4","106.438","124.974","86.367","25.865","2"
"João A. Stabach","36","14","312","A","29","8","","","4.577","2 Laps","8","1271.004","2","106.897","124.438","83.726","29.56","2"
"Fabricio Barcelos","37","19","79","B","17","11","","","4.616","13:48.189","11","1325.776","4","106.936","124.392","110.367","40.644999999999996","2"
"ARLEI/Claudio Tucholski","38","5","28","C","26","5","","","4.655","13:22.181","10","1343.352","3","106.975","124.347","99.021","36.949999999999996","2"
"CHRISTIANO/Hemerson Pampuch","39","6","36","C","24","4","","","4.808","13:11.056","11","1332.227","4","107.128","124.169","109.833","40.644999999999996","2","Pamputerra"
"E.Andreani/R.BALESTRIN","40","20","30","B","16","10","","","5.564","14:05.215","11","1342.802","5","107.884","123.299","108.968","40.644999999999996","2"
"Jean Carlo de Lima","41","7","51","C","46","","","","6.416","9:25.266","4","1106.437","4","108.736","122.333","48.089","14.78","2","Motors Import"
"Helinson/Kaue Pampuch","42","21","99","B","23","15","","","6.659","12:18.914","9","1236.501","8","108.979","122.06","96.82","33.254999999999995","2"
"O. Oliveira/K. KREDENS","43","22","155","B","31","18","","","7.004","32.329","4","529.916","2","109.324","121.675","100.408","14.78","1"
"N.SILVA/A.Versalli","44","8","328","C","10","1","","","7.051","0 Laps","4","502.91","4","109.371","121.623","105.8","14.78","1","Sabor e Sabor"
"Igor N. Taques","45","23","136","B","48","","","","8.181","12:28.753","5","1246.34","5","110.501","120.379","53.364","18.474999999999998","2"
"E.Polak/F.Mathias","46","24","37","B","6","4","","","8.375","13:53.696","10","1331.283","4","110.695","120.168","99.919","36.949999999999996","2"
"Eduardo Fuganti","47","25","4","B","22","14","","","11.535","14:13.363","10","1350.95","10","113.855","116.833","98.464","36.949999999999996","2"
"Cesar R. de Lima","48","26","7","B","32","19","","","16.729","12:48.442","8","1266.029","8","119.049","111.736","84.055","29.56","2"
