"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147485068-20230527","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","BATERIA 14:00","1073744553","CORRIDA ","Race","2023-05-27 17:00:00 UTC","2023-05-27 17:21:32 UTC","PROVISIONAL","18","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-may-27/results/1073744553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DEIVID ","1","1","21","","2","2","","","","0","18","1200.122","14","54.368","72.837","59.394","19.8","0"
"THIAGO","2","2","20","","1","1","35.368","","35.368","35.368","18","1235.49","12","56.138","70.54","57.694","19.8","0"
"GABRIEL","3","3","11","","3","3","1.477","","36.845","36.845","18","1236.967","15","55.986","70.732","57.625","19.8","0"
"KAUAN","4","4","10","","4","4","3.941","","40.786","40.786","18","1240.908","9","56.523","70.06","57.442","19.8","0"
"LINO","5","5","25","","9","9","11.821","","52.607","52.607","18","1252.729","7","56.473","70.122","56.9","19.8","0"
"LEANDRO","6","6","15","","6","6","1 Volta","","1 Volta","19.688","17","1219.81","9","57.178","69.257","55.189","18.700000000000003","0"
"MICHEL","7","7","01","","7","7","4.948","","1 Volta","24.636","17","1224.758","16","56.722","69.814","54.966","18.700000000000003","0"
"EMERSON","8","8","28","","11","11","0.908","","1 Volta","25.544","17","1225.666","10","57.802","68.51","54.925","18.700000000000003","0"
"CARLOS","9","9","18","","8","8","9.281","","1 Volta","34.825","17","1234.947","8","57.65","68.69","54.512","18.700000000000003","0"
"BRUNO","10","10","33","","12","12","3.657","","1 Volta","38.482","17","1238.604","9","57.949","68.336","54.352","18.700000000000003","0"
"RICHARD","11","11","08","","13","13","1.467","","1 Volta","39.949","17","1240.071","17","59.235","66.852","54.287","18.700000000000003","0"
"MARCOS ROSARIO","12","12","36","","15","15","18.093","","1 Volta","58.042","17","1258.164","16","60.099","65.891","53.507","18.700000000000003","0"
"RAPHAEL","13","13","07","","5","5","32.018","","1 Volta","1:30.06","17","1290.182","4","57.057","69.404","52.179","18.700000000000003","0"
"ALEX","14","14","05","","14","14","4 Voltas","","5 Voltas","5 Laps","13","1012.078","8","57.327","69.077","50.866","14.3","0"
"IAGO","15","15","31","","10","10","10 Voltas","","15 Voltas","15 Laps","3","666.465","2","59.669","66.366","17.825","3.3000000000000003","0"
"IAGO","16","16","24","","16","","2 Voltas","","17 Voltas","17 Laps","1","745.936","1","118.313","33.471","5.309","1.1","0"
