"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147485068-20230527","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","BATERIA 14:00","1073744552","TOMADA DE TEMPO ","Qualifying","2023-05-27 17:00:00 UTC","2023-02-10 17:10:26 UTC","PROVISIONAL","7","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-may-27/results/1073744552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DEIVID ","1","1","21","","1","1","","","","0","7","542.97","7","54.724","72.363","51.053","7.700000000000001","0"
"THIAGO","2","2","20","","7","7","2.046","","2.046","27.098","7","570.068","5","56.77","69.755","48.626","7.700000000000001","0"
"KAUAN","3","3","10","","11","11","0.579","","2.625","1 Lap","6","530.654","5","57.349","69.051","44.775","6.6000000000000005","0"
"GABRIEL","4","4","11","","3","3","0.079","","2.704","28.681","7","571.651","5","57.428","68.956","48.491","7.700000000000001","0"
"MICHEL","5","5","01","","6","6","0.285","","2.989","4.142","6","547.112","5","57.713","68.615","43.428","6.6000000000000005","0"
"","6","6","07","","14","14","0.389","","3.378","1 Lap","6","540.17","6","58.102","68.156","43.986","6.6000000000000005","0"
"LEANDRO","7","7","15","","2","2","0.393","","3.771","1 Lap","6","523.681","1","58.495","67.698","45.371","6.6000000000000005","0"
"LINO","8","8","25","","4","4","0.232","","4.003","1 Lap","6","530.797","3","58.727","67.431","44.763","6.6000000000000005","0"
"CARLOS","9","9","18","","5","5","0.016","","4.019","1 Lap","6","541.576","5","58.743","67.412","43.872","6.6000000000000005","0"
"ALEX","10","10","32","","12","12","0.212","","4.231","2 Laps","5","502.869","4","58.955","67.17","39.374","5.5","0"
"IAGO","11","11","31","","9","9","0.195","","4.426","1 Lap","6","530.094","6","59.15","66.948","44.822","6.6000000000000005","0"
"EMERSON","12","12","28","","15","15","0.130","","4.556","32.168","6","575.138","2","59.28","66.802","41.312","6.6000000000000005","0"
"BRUNO","13","13","33","","10","10","0.987","","5.543","1 Lap","6","540.22","4","60.267","65.708","43.982","6.6000000000000005","0"
"RICHARD","14","14","08","","8","8","0.303","","5.846","4.918","6","547.888","6","60.57","65.379","43.367","6.6000000000000005","0"
"MARCOS ROSARIO","15","15","36","","13","13","5.297","","11.143","2 Laps","5","522.721","5","65.867","60.121","37.879","5.5","0"
