"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484640-20230414","GOLD CLASSIC / GOLD TURISMO","2023-04-14 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","CLASSIC","1073746548","Treino 4 PR/D4/D3","Practice","2023-04-14 18:20:00 UTC","2023-04-14 18:56:49 UTC","PROVISIONAL","12","https://racehero.io/events/gold-classic-gold-turismo/results/1073746548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"CAIO LACERDA","1","1","6","PREMIUM","15","","","","","0","8","1547.699","8","75.894","146.099","57.313","24.64","0","PR","Aldee","CAIO LACERDA"
"MATHEUS BECCALLI","2","2","178","PREMIUM","13","9","2.913","","2.913","3 Laps","5","575.104","1","78.807","140.698","96.4","15.4","0","PR","Aldee","MATHEUS BECCALLI"
"ARMIN KLIEWER","3","3","11","PREMIUM","4","3","0.204","","3.117","36.099","9","1583.798","9","79.011","140.335","63.008","27.72","0","PR","Omega","ARMIN KLIEWER"
"MAURO KERN","4","4","12","PREMIUM","11","7","0.246","","3.363","4 Laps","4","489.812","4","79.257","139.899","90.549","12.32","0","PR","Puma GTE","MAURO KERN"
"WANDERLEI BERLANDA","5","5","27","PREMIUM","9","5","0.603","","3.966","2 Laps","6","671.341","4","79.86","138.843","99.097","18.48","0","PR","Omega","WANDERLEI BERLANDA"
"RICHARD HEIDRICH","6","6","42","PREMIUM","10","6","0.025","","3.991","1 Lap","7","948.551","7","79.885","138.8","81.826","21.560000000000002","0","PR","Omega","RICHARD HEIDRICH"
"LEOVALDO PETRY","7","7","302","PREMIUM","1","1","0.644","","4.635","4 Laps","4","436.809","4","80.529","137.69","101.536","12.32","0","PR","Maverick","LEOVALDO PETRY"
"ALEX MORAIS","8","8","35","PREMIUM","19","","0.974","","5.609","-4 Laps","12","1325.242","12","81.503","136.044","100.401","36.96","0","PR","Aldee","ALEX MORAIS"
"HEVERSON BASTOS","9","1","45","DIV 3","3","1","0.744","","6.353","0","9","1327.842","9","82.247","134.813","75.154","27.72","0","D3","Aldee","HEVERSON BASTOS"
"RAFAEL KLIEWER","10","9","38","PREMIUM","21","","0.319","","6.672","-4 Laps","12","1395.285","2","82.566","134.293","95.361","36.96","0","PR","Omega","RAFAEL KLIEWER"
"MARKENSON MARQUES","11","1","444","SILHOUETTE","7","1","0.313","","6.985","0","5","782.428","5","82.879","133.785","70.856","15.4","0","S","Interlagos","MARKENSON MARQUES"
"CARLAO ESTITES","12","2","0","DIV 3","14","3","0.314","","7.299","7 Laps","2","342.908","2","83.193","133.28","64.67","6.16","0","D3","Escort","CARLAO ESTITES"
"KOY/GABRIEL BECHTOLD","13","10","70","PREMIUM","5","4","0.031","","7.330","3 Laps","5","825.201","4","83.224","133.231","67.184","15.4","0","PR","Omega"
"ROBERTO LACOMBE","14","3","33","DIV 3","17","","0.629","","7.959","3 Laps","6","1115.787","6","83.853","132.231","59.624","18.48","0","D3","Gol","ROBERTO LACOMBE"
"ROGERIO SCHUHLI/ THIAGO BRANDT","15","4","335","DIV 3","22","","0.441","","8.400","1 Lap","8","1078.886","8","84.294","131.54","82.218","24.64","0","D3","Aldee"
"SILVANO BROCK","16","11","18","PREMIUM","2","2","0.406","","8.806","7 Laps","1","193.209","1","84.7","130.909","57.389","3.08","0","PR","Aldee","SILVANO BROCK"
"JOSE CARLOS FRANZOI","17","12","71","PREMIUM","23","","0.601","","9.407","6 Laps","2","574.684","1","85.301","129.987","38.588","6.16","0","PR","Omega","JOSE CARLOS FRANZOI"
"ROGERIO BARBATO","18","1","77","DIV 4","0","","0.750","","10.157","0","4","912.601","1","86.051","128.854","48.6","12.32","0","D4","Omega","ROGERIO BARBATO"
"ALVARO BROILO","19","2","31","DIV 4","18","","0.604","","10.761","1 Lap","3","552.989","2","86.655","127.956","60.153","9.24","0","D4","Caravan","ALVARO BROILO"
"DOUGLAS TORRES","20","3","333","DIV 4","6","1","0.967","","11.728","-4 Laps","8","849.605","5","87.622","126.544","104.406","24.64","0","D4","Omega","DOUGLAS TORRES"
"MAURICIO GAUDENCIO","21","4","19","DIV 4","20","","0.042","","11.770","1 Lap","3","605.812","2","87.664","126.483","54.908","9.24","0","D4","Omega","MAURICIO GAUDENCIO"
"LEVY REZENDE","22","13","666","PREMIUM","12","8","1.659","","13.429","9:31.92","12","2119.619","9","89.323","124.134","62.774","36.96","0","PR","Omega","LEVY REZENDE"
"WILLIAN BRUINELLI/ GUSTAVO TORTELLI","23","5","23","DIV 3","8","2","0.873","","14.302","6 Laps","3","428.445","2","90.196","122.932","77.639","9.24","0","D3","F147"
"FERNANDO/J FERNANDO SCHLOSSER","24","6","16","DIV 3","15","4","1.021","","15.323","1 Lap","8","1158.155","4","91.217","121.556","76.591","24.64","0","D3","Puma GTE"
