"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484640-20230414","GOLD CLASSIC / GOLD TURISMO","2023-04-14 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","TURISMO","1073746536","Treino 1","Practice","2023-04-14 12:00:00 UTC","2023-04-14 12:32:33 UTC","PROVISIONAL","13","https://racehero.io/events/gold-classic-gold-turismo/results/1073746536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"MATHEUS/RAPHAEL FUTSUKI","1","1","777","SUPER","2","1","","","","0","13","1791.911","13","97.635","113.566","80.441","40.04","0","S","Gol"
"ETO DONDONI/ WYLLIAN CEZAROTTO","2","1","67","PRO","15","","0.869","","0.869","0","8","1808.252","7","98.504","112.564","49.055","24.64","0","P","Fiesta"
"IWAN JUNIOR","3","1","738","LIGHT","7","","0.029","","0.898","0","8","1656.002","8","98.533","112.531","53.565","24.64","0","L","Gol"
"JUNIOR CLAUS/ THIAGO KLEIN","4","2","3","PRO","11","","0.012","","0.910","4 Laps","4","1799.225","4","98.545","112.517","24.651","12.32","0","P","Fiesta"
"FELIPE LOBO","5","3","111","PRO","18","","0.039","","0.949","1 Lap","7","1716.446","6","98.584","112.473","45.219","21.560000000000002","0","P","Ka"
"ALEXANDRE SOUZA","6","4","171","PRO","20","","0.170","","1.119","4 Laps","4","1803.159","4","98.754","112.279","24.597","12.32","0","P","Fiesta"
"ADRIANO MARTINS","7","2","899","SUPER","22","","0.023","","1.142","9 Laps","4","1757.906","4","98.777","112.253","25.23","12.32","0","S","Gol"
"FABRICIO LAN?ONI","8","5","54","PRO","18","","0.758","","1.900","16.006","5","1824.258","2","99.535","111.398","30.39","15.4","0","P","Fiesta"
"LEGO TOZZO","9","2","219","LIGHT","4","","0.102","","2.002","35.103","7","1691.105","5","99.637","111.284","45.897","21.560000000000002","0","L","Gol"
"ADRIANO BARBOSA","10","3","1","SUPER","17","","0.878","","2.880","7 Laps","6","1529.552","3","100.515","110.312","43.495","18.48","0","S","Gol"
"ALESSANDRO/ALCIONE WEISS","11","3","27","LIGHT","13","","0.321","","3.201","2 Laps","6","1548.679","6","100.836","109.961","42.958","18.48","0","L","Gol"
"EDUARDO PAVELSKI","12","6","21","PRO","27","","0.188","","3.389","7 Laps","1","1807.936","1","101.024","109.756","6.133","3.08","0","P","Gol"
"BRENDON/BRADLEY ZONTA","13","4","4","LIGHT","24","","0.168","","3.557","4 Laps","4","1531.17","4","101.192","109.574","28.966","12.32","0","L","Gol"
"GEFFERSON DE LIMA/ NAOR PETRY","14","7","132","PRO","16","","0.735","","4.292","3 Laps","5","1755.067","5","101.927","108.784","31.589","15.4","0","P","Gol"
"GILBERTO SILVA","15","1","22","MASTER","21","","0.517","","4.809","0","6","1724.009","4","102.444","108.235","38.589","18.48","0","M","Gol"
"VITHOR COLODEL","16","5","168","LIGHT","8","","0.352","","5.161","6 Laps","2","642.017","2","102.796","107.864","34.541","6.16","0","L","Gol"
"MAURICIO AMBROSIO","17","4","295","SUPER","23","","0.222","","5.383","9 Laps","4","1524.089","3","103.018","107.632","29.101","12.32","0","S","Gol"
"FERNANDO TOFFOL/ RAFAEL SALIDO","18","5","707","SUPER","9","","1.548","","6.931","5 Laps","8","1680.515","4","104.566","106.038","52.784","24.64","0","S","Ka"
"JONES SALVARO/ GELERSON VENDRAMIN","19","8","121","PRO","3","","1.173","","8.104","-2 Laps","10","1743.757","7","105.739","104.862","63.587","30.8","0","P","Gol"
"LORENZO MASSARO","20","9","46","PRO","3","1","0.809","","8.913","1 Lap","7","1577.066","7","106.548","104.066","49.215","21.560000000000002","0","P","Clio"
"MARCOS SILVA RAMOS","21","2","207","MASTER","14","","0.060","","8.973","2 Laps","4","1708.437","4","106.608","104.007","25.961","12.32","0","M","P207"
"JUCA FUGANTI","22","6","447","LIGHT","12","","0.109","","9.082","1:05.348","6","1721.35","6","106.717","103.901","38.649","18.48","0","L","Gol"
"ENZO FALQUETTE","23","7","99","LIGHT","1","1","3.359","","12.441","1 Lap","7","1460.543","4","110.076","100.73","53.142","21.560000000000002","0","L","Gol"
"CACA SCHILIPACK/ DUDU MORATELLI","24","6","44","SUPER","5","","1.629","","14.070","11 Laps","2","582.148","2","111.705","99.261","38.093","6.16","0","S","Gol"
"KARL RAUSCHER","25","3","11","MASTER","26","","1.451","","15.521","5 Laps","1","1486.418","1","113.156","97.989","7.46","3.08","0","M","Gol"
"GABRIEL SCHUBERT/ NEWTON ANDRADE","26","7","150","SUPER","6","","0.574","","16.095","30.358","9","1822.269","7","113.73","97.494","54.762","27.72","0","S","P206"
"OZIAS JUNIOR","27","8","582","LIGHT","25","","0.154","","16.249","7 Laps","1","1282.474","1","113.884","97.362","8.646","3.08","0","L","Gol"
