"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484640-20230414","GOLD CLASSIC / GOLD TURISMO","2023-04-14 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","CLASSIC","1073746551","Corrida 1","Race","2023-04-15 13:20:00 UTC","2023-04-15 13:54:19 UTC","PROVISIONAL","18","https://racehero.io/events/gold-classic-gold-turismo/results/1073746551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"CAIO LACERDA","1","1","6","PREMIUM","1","1","","","","0","18","2002.232","12","76.003","145.889","99.681","55.44","0","PR","Aldee","CAIO LACERDA"
"KOY/GABRIEL BECHTOLD","2","2","70","PREMIUM","6","6","2.170","","2.170","2.17","18","2004.402","11","76.967","144.062","99.573","55.44","0","PR","Omega","GABRIEL BECHTOLD"
"WILLIAN JAEGER","3","3","3","PREMIUM","5","5","0.933","","3.103","3.103","18","2005.335","11","77.732","142.644","99.527","55.44","0","PR","Opala","WILLIAN JAEGER"
"RICHARD HEIDRICH","4","4","42","PREMIUM","10","10","0.517","","3.620","3.62","18","2005.852","2","77.423","143.213","99.501","55.44","0","PR","Omega","RICHARD HEIDRICH"
"MAURO KERN","5","5","12","PREMIUM","8","8","6.645","","10.265","10.265","18","2012.497","2","79.612","139.275","99.172","55.44","0","PR","Puma GTE","MAURO KERN"
"LEOVALDO PETRY","6","6","302","PREMIUM","14","13","3.781","","14.046","14.046","18","2016.278","6","80.82","137.194","98.986","55.44","0","PR","Maverick","LEOVALDO PETRY"
"WANDERLEI/EDUARDO BERLANDA","7","7","27","PREMIUM","9","9","0.307","","14.353","14.353","18","2016.585","6","80.7","137.398","98.971","55.44","0","PR","Omega","EDUARDO BERLANDA"
"HEVERSON BASTOS","8","1","45","DIV 3","12","1","2.371","","16.724","0","18","2018.956","2","81.036","136.828","98.855","55.44","0","D3","Aldee","HEVERSON BASTOS"
"THIAGO BRANDT","9","2","335","DIV 3","15","2","2.634","","19.358","2.634","18","2021.59","13","81.794","135.56","98.726","55.44","0","D3","Aldee","THIAGO BRANDT"
"RAFAEL KLIEWER","10","8","38","PREMIUM","18","14","0.113","","19.471","19.471","18","2021.703","18","82.567","134.291","98.721","55.44","0","PR","Omega","RAFAEL KLIEWER"
"ALEX MORAIS","11","9","35","PREMIUM","13","12","2.315","","21.786","21.786","18","2024.018","6","80.807","137.216","98.608","55.44","0","PR","Aldee","ALEX MORAIS"
"MARKENSON MARQUES","12","1","444","SILHOUETTE","30","1","1.585","","23.371","0","18","2025.603","11","83.636","132.574","98.531","55.44","0","S","Interlagos","MARKENSON MARQUES"
"CARLAO ESTITES","13","3","0","DIV 3","17","4","0.763","","24.134","7.41","18","2026.366","18","84.159","131.751","98.494","55.44","0","D3","Escort","CARLAO ESTITES"
"SANDRO SANCHES/ CIRO PACIELLO","14","10","9","PREMIUM","11","11","0.248","","24.382","24.382","18","2026.614","18","81.465","136.108","98.482","55.44","0","PR","Omega","CIRO PACIELLO"
"ROGERIO BARBATO","15","1","77","DIV 4","21","1","2.432","","26.814","0","18","2029.046","10","85.379","129.868","98.363","55.44","0","D4","Omega","ROGERIO BARBATO"
"LEONARDO ALMEIDA","16","4","337","DIV 3","20","5","1.692","","28.506","11.782","18","2030.738","11","85.196","130.147","98.282","55.44","0","D3","Aldee","LEONARDO ALMEIDA"
"DOUGLAS TORRES","17","2","333","DIV 4","25","4","5.771","","34.277","7.463","18","2036.509","10","86.811","127.726","98.003","55.44","0","D4","Omega","DOUGLAS TORRES"
"MAURICIO GAUDENCIO","18","3","19","DIV 4","24","3","0.625","","34.902","8.088","18","2037.134","10","86.723","127.855","97.973","55.44","0","D4","Omega","MAURICIO GAUDENCIO"
"ANDRE PADILHA","19","1","158","DIV 2","37","3","0.229","","35.131","0","18","2037.363","6","87.061","127.359","97.962","55.44","0","D2","Gol","ANDRE PADILHA"
"ARTUR BAILO/ THIRI LORENTZ","20","2","74","DIV 2","36","2","0.417","","35.548","0.417","18","2037.78","13","88.19","125.729","97.942","55.44","0","D2","Gol","ARTUR BAILO"
"CESAR/CESAR JR CARDOSO","21","5","20","DIV 3","28","7","0.011","","35.559","18.835","18","2037.791","10","87.151","127.227","97.941","55.44","0","D3","Passat","CESAR CARDOSO JR"
"ROBERTO LACOMBE","22","6","33","DIV 3","16","3","0.311","","35.870","19.146","18","2038.102","9","85.04","130.386","97.926","52.36","0","D3","Gol","ROBERTO LACOMBE"
"WILLIAN BRUINELLI/ GUSTAVO TORTELLI","23","7","23","DIV 3","29","8","0.032","","35.902","19.178","18","2038.134","12","88.126","125.82","97.925","55.44","0","D3","F147","WILLIAN BRUINELLI"
"CLEITON KRAUSE/ EDSON SERDEIRA","24","3","39","DIV 2","38","4","2.067","","37.969","2.838","18","2040.201","10","86.841","127.682","97.826","55.44","0","D2","Uno","CLEITON KRAUSE"
"LEVY REZENDE","25","11","666","PREMIUM","23","16","1.096","","39.065","39.065","18","2041.297","11","87.955","126.064","97.773","55.44","0","PR","Omega","LEVY REZENDE"
"CASSIO CORTES/ P H COSTA","26","1","777","DIV 1","40","2","0.226","","39.291","0","18","2041.523","10","88.623","125.114","97.762","55.44","0","D1","Voyage","CASSIO CORTES"
"MOACIR/DANIEL FIGHERA","27","2","88","DIV 1","39","1","0.130","","39.421","0.13","18","2041.653","12","88.496","125.294","97.756","55.44","0","D1","Fusca","MOACIR FIGHERA"
"NENO OLIVEIRA","28","3","131","DIV 1","44","4","0.576","","39.997","0.706","18","2042.229","10","88.745","124.942","97.729","55.44","0","D1","Fusca","NENO OLIVEIRA"
"FABIO TOKUNAGA","29","4","222","DIV 1","41","3","0.285","","40.282","0.991","18","2042.514","11","88.868","124.769","97.715","55.44","0","D1","Gol","FABIO TOKUNAGA"
"FERNANDO/J FERNANDO SCHLOSSER","30","8","16","DIV 3","27","6","1.726","","42.008","25.284","18","2044.24","12","88.494","125.297","97.632","55.44","0","D3","Puma GTE","FERNANDO SCHLOSSER"
"CARLOS GUIZZO","31","5","112","DIV 1","57","11","0.179","","42.187","2.896","18","2044.419","10","90.119","123.037","97.624","55.44","0","D1","Fusca","CARLOS GUIZZO"
"FABIO CLAUDINO","32","4","301","DIV 2","48","8","1.557","","43.744","8.613","18","2045.976","6","90.775","122.148","97.55","55.44","0","D2","Chevette","FABIO CLAUDINO"
"J ANTONIO SALA","33","5","13","DIV 2","35","1","1 Lap","","1 Lap","1 Lap","17","1948.396","10","86.168","128.679","96.744","52.36","0","D2","Fusca","J ANTONIO SALA"
"ALMIR MORALES","34","6","66","DIV 1","45","5","1:09.231","","1 Lap","1 Lap","17","2017.627","9","89.694","123.62","93.425","49.28","0","D1","Voyage","ALMIR MORALES"
"BICA VIANNA/ NANDO BROCK","35","6","68","DIV 2","47","7","2.325","","1 Lap","1 Lap","17","2019.952","6","90.694","122.257","93.317","52.36","0","D2","Uno","NANDO BROCK"
"EDSON SERDEIRA/ CLEITON KRAUSE","36","7","30","DIV 1","52","8","3.237","","1 Lap","1 Lap","17","2023.189","17","91.962","120.572","93.168","52.36","0","D1","Uno","EDSON SERDEIRA"
"RICARDO DOMENECH","37","12","17","PREMIUM","2","2","5.883","","1 Lap","26.84","17","2029.072","2","75.995","145.904","92.898","52.36","2","PR","Omega","RICARDO DOMENECH"
"RICHARD RODRIGUES","38","7","117","DIV 2","54","10","0.894","","1 Lap","1 Lap","17","2029.966","11","93.69","118.348","92.857","52.36","0","D2","Fusca","RICHARD RODRIGUES"
"ANDERSON BARROS/ PAULO C OVCAR","39","8","10","DIV 1","49","6","3.307","","1 Lap","1 Lap","17","2033.273","10","93.247","118.91","92.706","52.36","0","D1","Gol","ANDERSON BARROS"
"SAMUCA MACHADO","40","9","55","DIV 1","53","9","10.563","","1 Lap","2.313","17","2043.836","11","93.642","118.408","92.227","52.36","0","D1","Fusca","SAMUCA MACHADO"
"LEANDRO KAIRIS","41","8","248","DIV 2","51","9","1 Lap","","2 Laps","2 Laps","16","2027.236","9","90.71","122.236","87.512","46.2","1","D2","F147","LEANDRO KAIRIS"
"VINICIUS BASEI","42","9","99","DIV 2","42","5","1 Lap","","3 Laps","3 Laps","15","2021.445","7","90.43","122.614","82.278","43.120000000000005","0","D2","Fusca","VINICIUS BASEI"
"SILVANO BROCK","43","13","18","PREMIUM","3","3","3 Laps","","6 Laps","6 Laps","12","1333.26","11","75.926","146.037","99.797","36.96","0","PR","Aldee","SILVANO BROCK"
"JOSE CARLOS FRANZOI","44","14","71","PREMIUM","26","17","35.022","","6 Laps","6 Laps","12","1368.282","6","83.133","133.377","97.243","36.96","0","PR","Omega","JOSE CARLOS FRANZOI"
"ALEFER MAIA COSTA","45","10","50","DIV 1","50","7","4 Laps","","10 Laps","10 Laps","8","1126.338","4","98.352","112.738","78.754","21.560000000000002","0","D1","Chevette","ALEFER MAIA COSTA"
"MARCELO KAIRIS","46","10","22","DIV 2","56","11","3 Laps","","13 Laps","13 Laps","5","582.805","2","92.739","119.561","95.126","15.4","0","D2","Puma GTE","MARCELO KAIRIS"
"MATHEUS BECCALLI","47","15","178","PREMIUM","4","4","2 Laps","","15 Laps","15 Laps","3","293.262","2","90.972","121.884","113.428","6.16","0","PR","Aldee","MATHEUS BECCALLI"
"ARMIN KLIEWER","48","16","11","PREMIUM","7","7","1 Lap","","16 Laps","16 Laps","2","210.712","1","82.601","134.236","105.243","6.16","1","PR","Omega","ARMIN KLIEWER"
"SILVIO GATAO","49","9","26","DIV 3","31","9","2 Laps","","18 Laps","18 Laps","0","11.316","0","0.0","0.0","0.0","0.0","0","D3","PAG Nick","SILVIO GATAO"
"IKE NODARI","50","11","41","DIV 1","55","10","4:18.506","","18 Laps","18 Laps","0","269.822","0","0.0","0.0","0.0","0.0","1","D1","Gol","IKE NODARI"
"ZE VALENTINI","51","17","111","PREMIUM","19","15","14.712","","18 Laps","18 Laps","0","284.534","0","0.0","0.0","0.0","0.0","1","PR","Opala","ZE VALENTINI"
"ALVARO BROILO","52","4","31","DIV 4","22","2","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D4","Caravan","ALVARO BROILO"
"RODRIGO MESSA/ RODRIGO SCHOELLKOPF","53","11","47","DIV 2","43","6","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D2","Escort"
