"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484640-20230414","GOLD CLASSIC / GOLD TURISMO","2023-04-14 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","TURISMO","1073746544","Corrida 2","Race","2023-04-15 14:45:00 UTC","2023-04-15 15:08:28 UTC","PROVISIONAL","12","https://racehero.io/events/gold-classic-gold-turismo/results/1073746544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"GUSTAVO MAGNABOSCO/ JUNINHO BERLANDA","1","1","63","PRO","4","4","","","","0","12","1343.355","11","86.297","128.487","99.048","36.96","0","P","Gol","JUNINHO BERLANDA"
"ADRIANO BARBOSA","2","1","1","SUPER","7","1","0.436","","0.436","0","12","1343.791","6","86.443","128.269","99.015","36.96","0","S","Gol","ADRIANO BARBOSA"
"ADRIANO MARTINS","3","2","899","SUPER","8","2","0.395","","0.831","0.395","12","1344.186","5","86.348","128.411","98.986","36.96","0","S","Gol","ADRIANO MARTINS"
"FELIPE LOBO /RODRIGO MORENO","4","2","111","PRO","1","1","1.369","","2.200","2.2","12","1345.555","11","86.962","127.504","98.886","36.96","0","P","Ka","RODRIGO MORENO"
"IWAN JUNIOR","5","1","738","LIGHT","11","1","1.289","","3.489","0","12","1346.844","11","87.134","127.252","98.791","36.96","0","L","Gol","IWAN JUNIOR"
"STIVE TOKARSKI","6","2","103","LIGHT","12","2","1.052","","4.541","1.052","12","1347.896","6","87.361","126.922","98.714","36.96","0","L","Gol","STIVE TOKARSKI"
"VITHOR COLODEL","7","3","168","LIGHT","15","3","0.341","","4.882","1.393","12","1348.237","7","87.317","126.986","98.689","36.96","0","L","Gol","VITHOR COLODEL"
"KADU SILVA","8","1","113","MASTER","13","1","0.407","","5.289","0","12","1348.644","6","87.253","127.079","98.659","36.96","0","M","Gol","KADU SILVA"
"CACA SCHILIPACK/ DUDU MORATELLI","9","3","44","SUPER","26","6","1.300","","6.589","6.153","12","1349.944","12","87.183","127.181","98.564","36.96","0","S","Gol","DUDU MORATELLI"
"LEANDRO DE LIBA","10","4","102","SUPER","14","3","0.823","","7.412","6.976","12","1350.767","6","87.435","126.814","98.504","36.96","0","S","Gol","LEANDRO DE LIBA"
"TONINHO ESPOLADOR","11","2","7","MASTER","16","2","1.264","","8.676","3.387","12","1352.031","12","88.112","125.84","98.412","36.96","0","M","Gol","T ESPOLADOR"
"GEFFERSON DE LIMA/ NAOR PETRY","12","3","132","PRO","38","14","0.120","","8.796","8.796","12","1352.151","7","87.335","126.959","98.403","36.96","0","P","Gol","NAOR PETRY"
"MARCOS SILVA RAMOS","13","3","207","MASTER","17","3","0.354","","9.150","3.861","12","1352.505","6","87.966","126.049","98.377","36.96","0","M","P207","MARCOS S RAMOS"
"LORENZO MASSARO","14","4","46","PRO","36","12","0.358","","9.508","9.508","12","1352.863","7","87.294","127.019","98.351","36.96","0","P","Clio","LORENZO MASSARO"
"GUILHERME RAGNINI","15","5","197","SUPER","32","9","0.450","","9.958","9.522","12","1353.313","6","86.819","127.714","98.319","36.96","0","S","Gol","GUILHERME RAGNINI"
"MATHEUS/RAPHAEL FUTSUKI","16","6","777","SUPER","41","11","0.667","","10.625","10.189","12","1353.98","12","87.953","126.067","98.27","36.96","0","S","Gol","RAPHAEL FUTSUKI"
"LEO/EMERSON GROCHOSKI","17","5","117","PRO","33","11","0.149","","10.774","10.774","12","1354.129","12","87.523","126.687","98.259","36.96","0","P","Gol","E GROCHOSKI"
"ALEXANDRE SOUZA","18","6","171","PRO","37","13","0.676","","11.450","11.45","12","1354.805","8","87.476","126.755","98.21","36.96","0","P","Fiesta","ALEXANDRE SOUZA"
"OZIAS JUNIOR","19","7","582","SUPER","39","10","1.045","","12.495","12.059","12","1355.85","8","87.396","126.871","98.135","36.96","0","S","Gol","OZIAS JUNIOR"
"EDUARDO DE PAULA","20","4","222","LIGHT","20","5","0.364","","12.859","9.37","12","1356.214","7","87.896","126.149","98.108","36.96","0","L","Gol","EDUARDO DE PAULA"
"RUSLAN CARTA Filho","21","7","69","PRO","3","3","0.561","","13.420","13.42","12","1356.775","6","86.903","127.591","98.068","36.96","0","P","Gol","RUSLAN CARTA Filho"
"RAFAEL DE PAULA","22","5","333","LIGHT","21","6","0.013","","13.433","9.944","12","1356.788","6","88.095","125.864","98.067","36.96","0","L","Gol","RAFAEL DE PAULA"
"CIDO MORAIS","23","8","84","SUPER","23","4","0.578","","14.011","13.575","12","1357.366","7","88.821","124.835","98.025","36.96","0","S","Corsa","CIDO MORAIS"
"LEGO TOZZO/ TUCHE DONDONI","24","6","219","LIGHT","34","9","0.514","","14.525","11.036","12","1357.88","12","88.724","124.972","97.988","36.96","0","L","Gol","LEGO TOZZO"
"ALESSANDRO/ALCIONE WEISS","25","7","27","LIGHT","24","8","1.081","","15.606","12.117","12","1358.961","11","89.369","124.07","97.91","36.96","0","L","Gol","ALCIONE WEISS"
"MAURICIO AMBROSIO","26","9","295","SUPER","27","7","0.269","","15.875","15.439","12","1359.23","6","88.882","124.75","97.891","36.96","0","S","Gol","MAURICIO AMBROSIO"
"GILBERTO SILVA","27","4","22","MASTER","19","4","0.239","","16.114","10.825","12","1359.469","7","88.019","125.973","97.874","36.96","0","M","Gol","GILBERTO SILVA"
"FERNANDO TOFFOL/ RAFAEL SALIDO","28","10","707","SUPER","25","5","0.786","","16.900","16.464","12","1360.255","12","88.976","124.618","97.817","36.96","0","S","Ka","RAFAEL SALIDO"
"BRENDON/BRADLEY ZONTA","29","8","4","LIGHT","22","7","0.987","","17.887","14.398","12","1361.242","11","88.886","124.744","97.746","36.96","0","L","Gol","BRADLEY ZONTA"
"JONES SALVARO/ GELERSON VENDRAMIN","30","8","121","PRO","28","9","2.843","","20.730","20.73","12","1364.085","8","89.593","123.76","97.542","36.96","0","P","Gol","JONES SALVARO"
"JUCA FUGANTI","31","9","447","LIGHT","40","11","2.921","","23.651","20.162","12","1367.006","11","91.235","121.532","97.334","36.96","0","L","Gol","JUCA FUGANTI"
"JUNIOR CAUS/ THIAGO KLEIN","32","9","3","PRO","9","7","1 Lap","","1 Lap","1:02.14","11","1405.495","7","86.861","127.652","86.779","33.88","1","P","Fiesta","THIAGO KLEIN"
"EDUARDO PAVELSKI","33","10","21","PRO","2","2","1 Lap","","2 Laps","2 Laps","10","1180.64","5","86.013","128.911","93.915","30.8","1","P","Gol","EDUARDO PAVELSKI"
"RODRIGO SARTORI","34","10","88","LIGHT","18","4","13.343","","2 Laps","2 Laps","10","1193.983","6","88.354","125.495","92.866","30.8","1","L","Gol","RODRIGO SARTORI"
"GABRIEL SCHUBERT/ NEWTON ANDRADE","35","11","150","SUPER","30","8","1 Lap","","3 Laps","3 Laps","9","1034.081","8","90.222","122.897","96.503","27.72","0","S","P206","GABRIEL SCHUBERT"
"RAFAEL BALESTRIN/ RAFAEL POSSENTI","36","11","212","PRO","5","5","1 Lap","","4 Laps","4 Laps","8","894.032","6","86.388","128.351","99.218","24.64","0","P","Gol","RAFAEL BALESTRIN"
"KARL RAUSCHER","37","5","11","MASTER","31","5","39.478","","4 Laps","4 Laps","8","933.51","7","89.424","123.994","95.022","24.64","1","M","Gol","KARL RAUSCHER"
"ETO DONDONI/ WYLLIAN CEZAROTTO","38","12","67","PRO","10","8","6 Laps","","10 Laps","10 Laps","2","272.123","2","160.903","68.911","81.493","6.16","0","P","Fiesta","ETO DONDONI"
"ENZO FALQUETTE","39","11","99","LIGHT","35","10","1 Lap","","11 Laps","11 Laps","1","125.465","0","0.0","0.0","88.375","3.08","0","L","Gol","ENZO FALQUETTE"
"LC RIBEIRO/ DUDU FUENTES","40","13","24","PRO","6","6","2:54.090","","11 Laps","11 Laps","1","299.555","0","0.0","0.0","37.015","3.08","1","P","Ka","DUDU FUENTES"
"FABRICIO LAN?ONI","41","14","54","PRO","29","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","Fiesta","FABRICIO LAN?ONI"
