"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484640-20230414","GOLD CLASSIC / GOLD TURISMO","2023-04-14 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","CLASSIC","1073746552","Corrida 2","Race","2023-04-15 18:30:00 UTC","2023-04-15 19:04:05 UTC","PROVISIONAL","23","https://racehero.io/events/gold-classic-gold-turismo/results/1073746552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"CAIO LACERDA","1","1","6","PREMIUM","1","1","","","","0","23","1926.172","3","76.007","145.881","132.399","70.84","0","PR","Aldee","CAIO LACERDA"
"MAURO KERN","2","2","12","PREMIUM","5","5","42.032","","42.032","42.032","23","1968.204","23","78.605","141.06","129.572","70.84","0","PR","Puma GTE","MAURO KERN"
"KOY/GABRIEL BECHTOLD","3","3","70","PREMIUM","2","2","0.817","","42.849","42.849","23","1969.021","17","79.006","140.344","129.518","70.84","0","PR","Omega","GABRIEL BECHTOLD"
"MATHEUS BECCALLI","4","4","178","PREMIUM","26","13","32.334","","1:15.183","1:15.183","23","2001.355","14","78.159","141.865","127.426","70.84","0","PR","Aldee","MATHEUS BECCALLI"
"LEOVALDO PETRY","5","5","302","PREMIUM","6","6","1 Lap","","1 Lap","10.57","22","1936.742","2","80.359","137.981","125.952","67.76","0","PR","Maverick","LEOVALDO PETRY"
"RAFAEL KLIEWER","6","6","38","PREMIUM","10","8","6.990","","1 Lap","17.56","22","1943.732","12","81.636","135.822","125.499","67.76","1","PR","Omega","RAFAEL KLIEWER"
"WANDERLEI/EDUARDO BERLANDA","7","7","27","PREMIUM","7","7","16.001","","1 Lap","33.561","22","1959.733","2","83.627","132.589","124.474","67.76","0","PR","Omega","WANDERLEI BERLANDA"
"ALEX MORAIS","8","8","35","PREMIUM","11","9","12.210","","1 Lap","45.771","22","1971.943","13","82.258","134.795","123.703","67.76","0","PR","Aldee","ALEX MORAIS"
"THIAGO BRANDT","9","1","335","DIV 3","9","2","1.943","","1 Lap","0","22","1973.886","2","82.55","134.319","123.582","67.76","0","D3","Aldee","THIAGO BRANDT"
"ROGERIO BARBATO","10","1","77","DIV 4","15","1","5.364","","1 Lap","0","22","1979.25","18","85.337","129.932","123.247","67.76","0","D4","Omega","ROGERIO BARBATO"
"CARLAO ESTITES","11","2","0","DIV 3","13","3","0.674","","1 Lap","6.038","22","1979.924","14","82.851","133.831","123.205","67.76","0","D3","Escort","CARLAO ESTITES"
"ROBERTO LACOMBE","12","3","33","DIV 3","22","6","1.038","","1 Lap","7.076","22","1980.962","17","83.204","133.263","123.14","67.76","0","D3","Gol","ROBERTO LACOMBE"
"ANDRE PADILHA","13","1","158","DIV 2","29","1","29.214","","1 Lap","0","22","2010.176","5","86.725","127.852","121.351","67.76","0","D2","Gol","ANDRE PADILHA"
"ARTUR BAILO/ THIRI LORENTZ","14","2","74","DIV 2","30","2","0.324","","1 Lap","0.324","22","2010.5","5","87.062","127.358","121.331","67.76","0","D2","Gol","THIRI LORENTZ"
"CESAR/CESAR JR CARDOSO","15","4","20","DIV 3","21","5","1 Lap","","2 Laps","1 Lap","21","1931.606","5","87.369","126.91","120.546","64.68","0","D3","Passat","CESAR CARDOSO"
"MAURICIO GAUDENCIO","16","2","19","DIV 4","18","3","3.176","","2 Laps","1 Lap","21","1934.782","11","86.82","127.713","120.348","64.68","0","D4","Omega","MAURICIO GAUDENCIO"
"DOUGLAS TORRES","17","3","333","DIV 4","17","2","17.584","","2 Laps","1 Lap","21","1952.366","11","86.949","127.523","119.265","64.68","0","D4","Omega","DOUGLAS TORRES"
"LEVY REZENDE","18","9","666","PREMIUM","19","11","33.679","","2 Laps","59.873","21","1986.045","10","85.836","129.177","117.242","64.68","0","PR","Omega","LEVY REZENDE"
"CLEITON KRAUSE/ EDSON SERDEIRA","19","3","39","DIV 2","31","3","1 Lap","","3 Laps","2 Laps","20","1931.634","2","86.705","127.882","114.804","61.6","0","D2","Uno","EDSON SERDEIRA"
"FABIO TOKUNAGA","20","1","222","DIV 1","35","4","2.418","","3 Laps","0","20","1934.052","13","89.216","124.283","114.661","61.6","0","D1","Gol","FABIO TOKUNAGA"
"BICA VIANNA/ NANDO BROCK","21","4","68","DIV 2","40","5","3.112","","3 Laps","2 Laps","20","1937.164","18","89.052","124.512","114.477","61.6","0","D2","Uno","BICA VIANNA"
"FABIO CLAUDINO","22","5","301","DIV 2","37","4","6.189","","3 Laps","2 Laps","20","1943.353","9","89.775","123.509","114.112","61.6","0","D2","Chevette","FABIO CLAUDINO"
"VINICIUS BASEI","23","6","99","DIV 2","46","8","2.186","","3 Laps","2 Laps","20","1945.539","11","90.568","122.427","113.984","61.6","0","D2","Fusca","VINICIUS BASEI"
"CARLOS GUIZZO","24","2","112","DIV 1","36","5","5.029","","3 Laps","16.516","20","1950.568","3","90.116","123.041","113.69","61.6","0","D1","Fusca","CARLOS GUIZZO"
"LEANDRO KAIRIS","25","7","248","DIV 2","45","7","8.652","","3 Laps","2 Laps","20","1959.22","10","90.96","121.9","113.188","61.6","0","D2","F147","LEANDRO KAIRIS"
"ALEFER MAIA COSTA","26","3","50","DIV 1","47","10","42.573","","3 Laps","1:07.741","20","2001.793","3","92.805","119.476","110.781","61.6","0","D1","Chevette","ALEFER MAIA COSTA"
"EDSON SERDEIRA/ CLEITON KRAUSE","27","4","30","DIV 1","41","7","6.929","","3 Laps","1:14.67","20","2008.722","2","93.773","118.243","110.399","61.6","0","D1","Uno","CLEITON KRAUSE"
"ANDERSON BARROS","28","5","10","DIV 1","43","8","0.435","","3 Laps","1:15.105","20","2009.157","13","93.917","118.062","110.375","61.6","0","D1","Gol","ANDERSON BARROS"
"SAMUCA MACHADO","29","6","55","DIV 1","44","9","13.979","","3 Laps","1:29.084","20","2023.136","10","94.535","117.29","109.612","61.6","0","D1","Fusca","SAMUCA MACHADO"
"IKE NODARI","30","7","41","DIV 1","48","11","1 Lap","","4 Laps","1 Lap","19","1915.675","12","94.449","117.397","109.973","58.52","0","D1","Gol","IKE NODARI"
"RICHARD RODRIGUES","31","8","117","DIV 2","42","6","8.896","","4 Laps","3 Laps","19","1924.571","12","94.748","117.026","109.464","58.52","0","D2","Fusca","RICHARD RODRIGUES"
"MOACIR/DANIEL FIGHERA","32","8","88","DIV 1","33","2","12.701","","4 Laps","3.22","19","1937.272","17","87.607","126.565","108.747","58.52","1","D1","Fusca","DANIEL FIGHERA"
"NENO OLIVEIRA","33","9","131","DIV 1","34","3","2 Laps","","6 Laps","3 Laps","17","1677.754","4","89.344","124.105","112.35","52.36","1","D1","Fusca","NENO OLIVEIRA"
"WILLIAN BRUINELLI/ GUSTAVO TORTELLI","34","5","23","DIV 3","24","7","1 Lap","","7 Laps","6 Laps","16","1506.405","5","86.186","128.652","117.769","49.28","0","D3","F147","GUSTAVO TORTELLI"
"HEVERSON BASTOS","35","6","45","DIV 3","8","1","1 Lap","","8 Laps","7 Laps","15","1438.99","4","81.327","136.338","115.581","46.2","1","D3","Aldee","HEVERSON BASTOS"
"LEONARDO ALMEIDA","36","7","337","DIV 3","16","4","2 Laps","","10 Laps","9 Laps","13","1338.47","5","85.188","130.159","107.693","40.04","2","D3","Aldee","LEONARDO ALMEIDA"
"MARKENSON MARQUES","37","1","444","SILHOUETTE","12","1","1 Lap","","11 Laps","0","12","1104.753","5","81.64","135.816","120.44","36.96","0","S","Interlagos","MARKENSON MARQUES"
"RICHARD HEIDRICH","38","10","42","PREMIUM","4","4","6 Laps","","17 Laps","17 Laps","6","514.394","3","80.618","137.538","129.333","18.48","1","PR","Omega","RICHARD HEIDRICH"
"WILLIAN JAEGER","39","11","3","PREMIUM","3","3","1 Lap","","18 Laps","18 Laps","5","410.14","4","77.851","142.426","135.173","15.4","1","PR","Opala","WILLIAN JAEGER"
"RICARDO DOMENECH","40","12","17","PREMIUM","25","12","1 Lap","","19 Laps","19 Laps","4","330.932","3","76.282","145.355","134.021","12.32","1","PR","Omega","RICARDO DOMENECH"
"SANDRO SANCHES/ CIRO PACIELLO","41","13","9","PREMIUM","14","10","8.172","","19 Laps","19 Laps","4","339.104","3","79.777","138.987","130.792","12.32","1","PR","Omega","CIRO PACIELLO"
"CASSIO CORTES/ P H COSTA","42","10","777","DIV 1","32","1","1 Lap","","20 Laps","17 Laps","3","573.487","2","89.698","123.615","58.003","9.24","1","D1","Voyage","P H COSTA"
"ALMIR MORALES","43","11","66","DIV 1","39","6","","","DQ","2.076","20","1936.128","11","89.922","123.307","114.538","61.6","0","D1","Voyage","ALMIR MORALES"
